﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023000,REC.DE APLIC.FINANC.DOS RECURSOS DEST.A PROGR.LEITE GAUCHO-AQUIS.COLHEDORA FORRAGEM E ENSILADEIRA,A,8,1432,PROGR.LEITE GAUCHO PASTAGENS-AQUIS.DISTR.CALCARIO,000,Não se Aplica,0.00,2703.57
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023200,RECEITAS DE APLICAÇÃO FIN.DOS RECURSOS DEST.AO PROGR.NACIONAL DE REORIENTAÇÃO PROF.EM SAÚDE-PRO-SAUD,A,8,4901,QUALIFICAÇÃO DA GESTÃO DO SUS - INVESTIMENTO,000,Não se Aplica,0.00,335.85
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023300,REC.APLIC.FIN.REC.DEST.URBANIZ. E REGULARIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS-PRÓ-MORADIA,A,8,1509,URBANIZACAO E REGUL. ASSENT. PRECARIOS -PRO- MORAD,000,Não se Aplica,0.00,16179.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023400,REC.APLIC.FIN.REC.DEST.A REVITALIZAÇÃO DUAS QUADRAS ESPORTIVAS-BAIRROS CASTELO BRANCO E RAUBER,A,8,1038,MODERNIZAÇÃO 02 QUADRAS ESPORT.-CASTELO BR.E RAUBE,000,Não se Aplica,0.00,11727.18
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023500,REC.APLIC.FIN.REC.DEST.TRANSF.DA CORSAN P.FUNDO MUN.GESTÃO COMP.(ART 7º LEI 7.057/14),A,8,1608,FUNDO MUNICIPAL DE GESTÃO COMPARTILHADA-FMGC,000,Não se Aplica,328146.31,802665.14
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023600,REC.APLIC.FIN.REC.DEST.AO PAR-AQUIS.MAT.PEDAG-TC Nº 201400323,A,8,1037,AQUISIÇÃO MATL.RECREATIVO-FNDE-MEC-T.C. 201400323,000,Não se Aplica,0.00,1198.82
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023700,REC.APLIC.FIN.REC..DEST.AO PROGR.LEITE GAÚCHO-AQUISIÇÃO DE 18 AQUECEDORES DE ÁGUA,A,8,1427,PROGRAMA LEITE GAUCHO-AQUIS.18 AQUECEDORES DE AGUA,000,Não se Aplica,0.00,1303.89
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023800,REC.APLIC.FIN.REC.DEST.AQUISIÇÃO DE 02 ÔNIBUS ESCOLAR-PRONACAMPO-CAMINHO DA ESCOLA-FNDE,A,8,1035,AQUISIÇÃO ÔNIBUS ESCOLAR-TC Nº 201300639-FNDE/MEC,000,Não se Aplica,0.00,1221.93
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000023900,"REC.APLIC.FIN.REC.DEST.A PMAT-PROGR.MODERNIZAÇÃO ADM.TRIB,GESTÃO-LEI 4.444/2005",A,8,2705,PROGRAMA DE MODERNIZACAO DA ADM.TRIBUTARIA-PMAT,000,Não se Aplica,0.00,4412.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024100,REC.APLIC.FIN.REC.DEST.REVITAL.INFRAESTRUT.ESP.EMEF SANTUÁRIO E EMEF BOM JESUS,A,8,1031,REVITALIZACAO INFRAESTR.ESPORT.EMEF SANT.E EMEF B.JESUS,000,Não se Aplica,0.00,4698.37
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024200,RECEITAS DE APLIC.FINANC.DOS RECURSOS DEST. A MOBILIÁRIO E EQUIPAMENTOS EMEI LA. SANTA CRUZ - PAR 20,A,8,1039,MOBILIÁRIO E EQUIPAMENTOS EMEI LA. SANTA CRUZ,000,Não se Aplica,0.00,5473.35
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024400,RECEITAS DE APLIC.FINANC.DOS RECURSOS DEST.CIE-CENTRO DE INICIAÇÃO AO ESPORTE,A,8,1609,CENTRO DE INICIAÇÃO AO ESPORTE,000,Não se Aplica,0.00,1318.78
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024500,RECEITAS DE APLIC.FINANC.DOS RECURSOS ORIUNDOS DA ALIENAÇÃO DE IMÓVEIS URBANOS,A,8,2707,RECURSO DE ALIENAÇÃO DE BENS IMÓVEIS,000,Não se Aplica,0.00,125139.32
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024600,REC.APLIC.FIN.REC.DEST.REVITALIZAÇÃO DA PRAÇA SIGFRIED EMMANUEL HEUSER,A,8,1129,REVITALIZAÇÃO DA PRAÇA SIGFRIED E. HEUSER,000,Não se Aplica,0.00,9548.87
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024700,REC.APLIC.FIN..REC.DEST.IMPLANTAÇÃO AGROINDÚSTRIA AIPIM,A,8,1430,IMPLANTAÇÃO AGROINDÚSTRIA AIPIM,000,Não se Aplica,0.00,11437.38
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024800,RECEITAS DE APLIC.FINANC.DOS RECURSOS DEST.IMPLANTAÇÃO ABRIGOS EMBARQUE E DESEMB.PASSAGEIROS TRANSP.,A,8,2906,IMPLANTAÇÃO ABRIGOS EMBARQUE E DESEMB.TRANSP.COLET,000,Não se Aplica,0.00,12517.87
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000024900,RECEITAS DE APLIC.FINANC.DOS RECURSOS DEST.IMPLANTAÇÃO INFRAESTRUTURA ESPORTIVA NO BAIRRO ESMERALDA,A,8,1605,IMPL.INFRAESTRUTURA ESPORTIVA E LAZER-B.ESMERALDA,000,Não se Aplica,0.00,5513.66
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025000,REC.APLIC.FIN.REC.DEST.PLANO DE AÇÕES ARTICULADAS-PAR-INFRAESTRUTURA ESCOLAR-TC Nº 201304534,A,8,1036,AQUISIÇÃO MOBILIARIO-FNDE-MEC-TERMO COMP.201304534,000,Não se Aplica,0.00,1846.27
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025100,REC.APLIC.FIN.REC.DEST.AQUISIÇÃO TRATOR AGRÍCOLA E PLAINA AGRIC.FRONTAL PANTOGRAFICA COM CONCHA-PROP,A,8,1431,AQUISIÇÃO TRATOR AGRICOLAE PLAINA FRONTAL PANTOGR.,000,Não se Aplica,0.00,4677.52
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025200,REC.APLIC.FIN.REC.DEST.REFORMA E REVITALIZAÇÃO GINÁSIO POLIESP-P.OKTOBERFEST,A,8,1607,REFORMA E REVITAL.GINÁSIO POLIESPORTIVO-P.OKTOBERF,000,Não se Aplica,0.00,11731.71
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025300,REC.APLIC.FIN.REC.DEST.ESTRUTURAÇÃO DA REDE DE SERVIÇOS DE ATENÇÃO BÁSICA DE SAÚDE,A,8,4931,AQUISICAO EQUIPAMENTOS,000,Não se Aplica,0.00,9433.01
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025400,REC.APLIC.FIN.REC.DEST.CONVÊNIO CORSAN-PROJETO DE APROVEITAMENTO AMBIENTAL SUSTENTÁVEL DO LAGO DOURA,A,8,1611,CONVÊNIO CORSAN - PROJETO LAGO DOURADO,000,Não se Aplica,0.00,1682.91
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025500,REC.APLIC.FIN.REC.DEST.A AQUISIÇÃO DE VEÍCULOS,A,8,4936,AQUISIÇÃO DE VEÍCULOS,000,Não se Aplica,0.00,307.85
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025600,REC.APLIC.FIN.REC.DEST. PMAT-RECADASTR.E GEORREFERENCIAMENTO DO MUNICÍPIO,A,8,2706,PMAT-AUTOMATICO-PROGR.MODERNIZAÇÃO ADM.TRIBUTARIA,000,Não se Aplica,0.00,38.08
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025700,REC.APLIC.FIN.REC.DEST.AO PLANO DE AÇÕES ARTICULADAS-PAR-MOBIL.E EQUIP-TC Nº 201500501,A,8,1040,PLANO AÇÕES ARTICULADAS-MOBIL.E EQUIP.TC 201500501,000,Não se Aplica,0.00,4569.21
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025800,REC.APLIC.FIN.REC.DEST.BNDES AUTOMÁTICO-PAVIM.E QUALIF.VIAS URBANAS-CONTRATO Nº 65.054,A,8,2821,BNDES AUTOMÁTICO-PAV.E QUALIF.VIAS URBANAS-C.65054,000,Não se Aplica,0.00,2874.44
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,25900000025900,REC.APLIC.FIN.REC.DEST.BNDES AUTOMÁTICO-PAVIM.E QUALIF.VIAS URBANAS-CONTRATO Nº 65.055,A,8,2823,BNDES AUTOMÁTICO-PAV.E QUALIF.VIAS URBANAS-C.65055,000,Não se Aplica,0.00,668.67
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-36378083.33,-36294043.74
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-36378083.33,-36131796.97
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911000000000000,DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-1864095.40,-2361622.86
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911100000000000,DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-1444646.11,-1957943.13
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120000000000,DEDUÇÃO DA RECEITA DE IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-1444646.11,-1879103.16
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120100000000,DEDUÇÕES DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-20129.99,-23749.59
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120101000000,DEDUÇÕES DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVÊNIADOS,S,7,,,000,Não se Aplica,-20129.99,-23749.59
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120101020000,DEDUÇÕES DA RECEITA PARA A FORMAÇÃO DO FUNDEB-ITR-MUNICÍPIOS CONVENIADOS,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,-20129.99,-23749.59
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200000000,DEDUÇÃO DA RECEITA DE IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-1424516.12,-1803474.94
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200010000,DEDUÇÃO DA RECEITA DE IPTU - PRÓPRIO,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,-390704.93,-6937.63
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200020000,DEDUÇÃO DA RECEITA DE IPTU - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,101,Renúncia de Receita,-200933.96,-3567.93
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200030000,DEDUÇÃO DA RECEITA DE IPTU - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,101,Renúncia de Receita,-152560.97,-2708.99
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200040000,DEDUÇÃO DA RECEITA DE IPTU - PRÓPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200040000,DEDUÇÃO DA RECEITA DE IPTU - PRÓPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-8775.36
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200050000,DEDUÇÃO DA RECEITA DE IPTU - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,102,Restituição de Receita,0.00,-4513.09
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200050000,DEDUÇÃO DA RECEITA DE IPTU - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200060000,DEDUÇÃO DA RECEITA DE IPTU - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200060000,DEDUÇÃO DA RECEITA DE IPTU - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,102,Restituição de Receita,0.00,-3426.61
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200070000,DEDUÇÃO DA RECEITA DE IPTU - PRÓPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-357166.04,-931111.29
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200080000,DEDUÇÃO DA RECEITA DE IPTU - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,103,Desconto Concedido,-183685.39,-478857.25
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120200090000,DEDUÇÃO DA RECEITA DE IPTU - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,103,Desconto Concedido,-139464.83,-363576.79
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800000000,"DEDUÇÃO DA RECEITA DE IMPOSTO SOB.TRANSM.""INTER VIVOS"" DE BENS IMO.E DE DIR.REAIS SOB.IMÓVEIS - ITBI",S,6,,,000,Não se Aplica,0.00,-51878.63
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800010000,DEDUÇÃO DA RECEITA DE ITBI-PRÓPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-27236.28
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800010000,DEDUÇÃO DA RECEITA DE ITBI-PRÓPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800020000,DEDUÇÃO DA RECEITA DE ITBI-MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,102,Restituição de Receita,0.00,-14007.22
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800020000,DEDUÇÃO DA RECEITA DE ITBI-MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800030000,DEDUÇÃO DA RECEITA DE ITBI-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911120800030000,DEDUÇÃO DA RECEITA DE ITBI-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,102,Restituição de Receita,0.00,-10635.13
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130000000000,DEDUCAO DO IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-78839.97
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500000000,DEDUÇÃO DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-78839.97
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500010000,DEDUÇÃO DO ISS - PRÓPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-41390.98
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500010000,DEDUÇÃO DO ISS - PRÓPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500020000,DEDUÇÃO DO ISS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,102,Restituição de Receita,0.00,-21286.79
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500020000,DEDUÇÃO DO ISS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500030000,DEDUÇÃO DO ISS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500030000,DEDUÇÃO DO ISS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,102,Restituição de Receita,0.00,-16162.20
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911200000000000,DEDUÇÃO DA RECEITA DAS TAXAS,S,4,,,000,Não se Aplica,-419449.29,-403679.73
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911210000000000,DEDUÇÃO DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-3396.97
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911212100000000,DEDUÇÃO DA TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,109,Outras Deduções,0.00,0.00
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911212100000000,DEDUÇÃO DA TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,102,Restituição de Receita,0.00,-3165.72
2016,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,147890,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911212500000000,"DEDUÇÃO DA TAXA DE LIÇENCA P/FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAIS E PREST.SERV.",A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-68.02
