﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,19311100030000200400,RECEITA DA DIVIDA ATIVA DO IPTU  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,745.95,1892.75
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQER NAT,S,5,,,000,Não se Aplica,24192.00,2022.26
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19311300010000200010,RECEITA DA DIVIDA ATIVA DO ISS  PROPRIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,14515.20,1213.36
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,19311300020000200200,RECEITA DA DIVIDA ATIVA DO ISS  MDE,A,7,20,MDE,000,Não se Aplica,6048.00,505.56
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,19311300030000200400,RECEITA DA DIVIDA ATIVA DO ISS  ASPS,A,7,40,ACOES SERV PUBLICOS DE SAUDE,000,Não se Aplica,3628.80,303.34
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19313500010000200010,DIVIDA ATIVA  LOCALIZACAO E FUNCIONAMENTO,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,1163.25
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19319800000000200010,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRES,000,Não se Aplica,119.00,267.17
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2760.00,3658.54
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19319900010000200010,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRES,000,Não se Aplica,2760.00,3658.54
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,9455.00,13575.87
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9455.00,13575.87
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19329900010000200010,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCATROCA,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,188.92
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19329900040000200010,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA CONCESSAO DE E,A,7,1,RECURSO LIVRES,000,Não se Aplica,9455.00,4535.72
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19329900060000200010,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SE,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,4236.79
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19329900080000200010,RECEITA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DE FINANCIAMENTOS HAB,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,77.98
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19329901000000000000,RECEITA DIVIDA ATIVA NAO TRIB,S,6,,,000,Não se Aplica,0.00,4536.46
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19329901020000200010,RECEITA DA DIVIDA ATIVA NAO TRIIBUTARIACERT TITULOS,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,4536.46
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,35800.00,64679.61
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,35800.00,64679.61
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19909900070000200010,OUTRAS RECEITAS DE INGRESSOS DE EVENTOS,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19909900080000200010,PATROCICIOS FEICAD,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,19909900990000200010,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRES,000,Não se Aplica,35800.00,64679.61
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,4053753.00,379695.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,400000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,400000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,21140000000000000000,OPERACOES DE CREDITOS INTERNAS CONTRATUAIS RELATIVAS,S,4,,,000,Não se Aplica,400000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,1,ADMINISTRATIVO DA SECRETARIA DE ASSISTENCIA,PRM,21149900030000211220,OPERACAO DE CREDITO,A,7,1122,OPERACAO DE CREDITO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,4,SECRETARIA DA FAZENDA,1,SETOR FAZENDARIO,PRM,21149900030000213070,OPERACAO DE CREDITO,A,7,1307,REC OPER CREDITO,000,Não se Aplica,400000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,175766.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,175766.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,4,SECRETARIA DA FAZENDA,1,SETOR FAZENDARIO,PRM,22170000000000212510,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1251,ALIENACAO  REC LIVRES,000,Não se Aplica,175766.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,22180000000000212500,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS DA SAuDE,A,4,1250,ALIENACAO  SAuDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,27987.00,11895.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,23007000000000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,2303.00,2520.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,23007002000000000000,AMORTIZACOES DE EMPRESTIMOS  EM CONTRATOS,S,6,,,000,Não se Aplica,2303.00,2520.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,23007002030000200010,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,RECURSO LIVRES,000,Não se Aplica,2303.00,2520.95
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,23007002040000200010,AMORTIZACAO DE CREDITO PRODESDA,A,7,1,RECURSO LIVRES,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,23009900000000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,25684.00,9375.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,23009900010000200010,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES EOU AG,A,7,1,RECURSO LIVRES,000,Não se Aplica,25684.00,9375.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3450000.00,367800.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTIAS,S,3,,,000,Não se Aplica,3450000.00,367800.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3450000.00,367800.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,24210200040000219750,TRANSFERENCIAS PROINFANCIA,A,7,1975,PROINFANCIA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,24210200050000219850,EQUIPAMENTOS CONVENIO PARFNDE 2012,A,7,1985,PARFNDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,24210200060000219850,ONIBUS PRONACAMPO  CONVENIO PARFNDE 2012,A,7,1985,PARFNDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,24210200070000219850,MOBILIARIO CONVENIO PARFNDE 2012,A,7,1985,PARFNDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,24210200080000219850,PROJETOR CONVENIO PARFNDE 2012,A,7,1985,PARFNDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,3450000.00,367800.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,8,SECRETARIA DE OBRAS,1,OBRAS,PRM,24219900170000211020,TRANSFERENCIA AQUISICAO PATRULHA AGRICOLARETROESCAVADEIRA  REC F,A,7,1102,REC UNIAO RESTRO ESCAVADEIRA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,24219900190000210270,TRANSFERENCIA COMPLEXO POLIESPORTIVO,A,7,1027,REC FED COMPLEXO POLIESPORTIVO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,24219900190000210700,TRANSFERENCIA COMPLEXO POLIESPORTIVO,A,7,1070,COMPLEXO POLIESPORTIVO 2 ETAPA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,24219900190000213120,TRANSFERENCIA COMPLEXO POLIESPORTIVO,A,7,1312,REC COMPLEXO POLIESPORTIVO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,24219900200000211660,TRANSFERENCIA ATELIER CULTURA BOVINOCULTURA,A,7,1166,MDA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,24219900210000211590,TRANSFERENCIA PAVIMENTACAO E DRENAGEM,A,7,1159,REC FEDERAIS AV ROCHA VIEIRA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,7,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E PECUARIA,PRM,24219900220000213010,TRANSFERENCIA PATRULHA AGRICOLA,A,7,1301,REC PATRULHA AGRICOLA,000,Não se Aplica,0.00,100000.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,24219900220000242920,TRANSFERENCIA PATRULHA AGRICOLA,A,7,4292,AQUISICAO AMBULANCIA CARRO  REC  ESTADO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,3,EDUCACAO VINCULADOS E PROPRIOS,PRM,24219900230000210950,TRANSFERENCIA PAVIMENTACAO,A,7,1095,MPCAP,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,8,SECRETARIA DE OBRAS,1,OBRAS,PRM,24219900230000213040,TRANSFERENCIA PAVIMENTACAO,A,7,1304,REC PAVIMENTACAO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,7,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E PECUARIA,PRM,24219900240000213020,TRANSFERENCIA COMPLEXO PQ REMATES,A,7,1302,REC COMPLEXO PQ REMATES,000,Não se Aplica,600000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,24219900250000213100,TRANSFERENCIA CONSTRUCAO CRAS,A,7,1310,REC CONSTR CRAS,000,Não se Aplica,350000.00,175000.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,8,SECRETARIA DE OBRAS,1,OBRAS,PRM,24219900260000213090,TRANSFERENCIA RETROESCAVADEIRA,A,7,1309,REC RETROESCAVADEIRA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,9,SECRETARIA DE ASSISTENCIA DESENVOLV SOC E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,24219900270000213110,TRANSFERENCIA CONSTR CENTRO CONVIVENCIA IDOSO,A,7,1311,REC CENTRO CONV IDOSO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,1,ADMINISTRACAO E RECURSOS HUMANOS,PRM,24219900280000210320,TRANSFERENCIA PAVIMENTACAO,A,7,1032,EMENDA PARLAMENTAR,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,24219900290000213180,TRANSFERENCIA UNIAO  CONSTRUCAO UNIDADE BASICA DE SAuDE,A,7,1318,CONSTRUCAO UNIDADE BASICA SAuDE,000,Não se Aplica,500000.00,81600.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,24219900300000213170,TRANSFERENCIA UNIAO  PORTICO DE ACESSO,A,7,1317,REC PORTICO ACESSO,000,Não se Aplica,300000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,24219900310000213200,TRANSFERENCIA UNIAO  CONSTRUCAO SALAS DE AULA,A,7,1320,CONSTRUCAO SALAS DE AULA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,8,SECRETARIA DE OBRAS,1,OBRAS,PRM,24219900320000213190,TRANSFERENCIA UNIAO  CONSTRUCAO PASSEIOS PuBLICOS,A,7,1319,REC FEDERAIS CONSTR DE PASSEIOS PuBLICOS,000,Não se Aplica,1700000.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,24219900330000247700,TRANSF ASSIST FARMACEUTICA INVESTIMENTOS,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,11200.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24220000000000000000,TRANSFERENCIA DO ESTADO,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,24229900010000210680,TRANSFERENCIA ESTADO POCO ARTESIANO,A,7,1068,REC ESTADOABASTECIMENTO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,7,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E PECUARIA,PRM,24229900010000215580,TRANSFERENCIA ESTADO POCO ARTESIANO,A,7,1558,RECURSOS ESTADO POCOS ARTESIANOS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,4,SECRETARIA DA FAZENDA,1,SETOR FAZENDARIO,PRM,24229900020000210660,TRANSFERENCIA DO ESTADO VEICULO SAUDE,A,7,1066,RECURSOS GOVERNO ESTADUAL,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,1,SAuDE ASPS,SCS,24229900030000242920,TRANSF AMBULANCIA PROC 0831632000130,A,7,4292,AQUISICAO AMBULANCIA CARRO  REC  ESTADO,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,24229900040000213080,TRANSFERENCIA PPP EQUIP SAuDE,A,7,1308,REC PPP EQUIP SAuDE,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,6,SECRETARIA DE SAuDE,2,SAUDE VINCULADOS E PROPRIOS,SCS,24229900050000213050,TRANSFERENCIA AQUIS AMBULANCIA,A,7,1305,REC AMBULANCIA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,5,SECRETARIA DE EDUCACAO,4,EDUCACAO CULTURA TURISMO DESPORTO E LAZER,PRM,24229900060000213030,TRANSFERENCIA EQUIPAM ESPORTIVOS,A,7,1303,REC EQUIP ESPORTIVOS,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,7,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA E PECUARIA,PRM,24229900070000213060,TRANSFERENCIA PPP  APICULTURA,A,7,1306,REC PPP APICULTURA,000,Não se Aplica,0.00,0.00
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,70000000000000000000,RECEITAS CORRENTES  INTRAORCAMENTARIAS,S,1,,,000,Não se Aplica,694127.00,999311.23
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,72000000000000000000,RECEITAS DE CONTRIBUICOES  INTRAORCAMENTARIAS,S,2,,,000,Não se Aplica,694127.00,999311.23
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS  INTRAORCAMENTARIAS,S,3,,,000,Não se Aplica,694127.00,999311.23
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO  INTRAORCAMENTARIAS,S,5,,,000,Não se Aplica,694127.00,999311.23
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102901000000300500,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO  INTRAORCAMENTARIA,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,694127.00,640905.58
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102913000000300500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,288349.93
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,3,SECRETARIA ADMINISTRACAO,2,FUNDO REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102915000000300500,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS  REGIME PROPRIO PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,70055.72
2016,6,439,DILERMANDO DE AGUIAR,83900,PM DE DILERMANDO DE AGUIAR,147743,0,,0,,,90000000000000000000,R DEDUCAO DA RECEITA,S,1,,,000,Não se Aplica,-2371712.00,-2431218.45
