﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24710500020000000000,"Tr Un/MCid/CEF-PavR.WilsonTart,Pedro Antonello-B.1ºMaio",A,7,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,960000.00,742149.80
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24710500030000000000,Tr Un/MCid/CEF-Pav R Papa João XXIII,A,7,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,375000.00,370175.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24710500040000000000,Tr Un/MCid/CEF-Pav Bairro Belvedere,A,7,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,0.00,49310.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24710500050000000000,Tr Un/MCid/CEF-Pav B.América(CoopBemMorar e União),A,7,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,0.00,49170.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,24719900000000000000,OUTRAS TRANSF DE CONVÊNIOS UNIÃO,S,5,,,000,Não se Aplica,4011625.00,2170217.09
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24719900010000000000,Tr Un/MTur/CEF-PavEstrS.Ventoso-5ªEtapa,A,7,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,115000.00,121875.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24719900020000000000,Tr Un/MTur/CEF-PavEstrS.Ventoso-6ªEtapa,A,7,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,487500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900030000000000,Tr Un/MTur/CEF-Infr.Cascata S.Ventoso,A,7,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,121875.00,121875.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900040000000000,Tr Un/MTur/CEF-PistaCamCaravág-2ªEtapa,A,7,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,243750.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900050000000000,Tr Un/MTur/CEF-Revit Pq.Imigr Italiana,A,7,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,487500.00,243750.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900060000000000,Tr Un/MTur/CEF-Revit Pq.dos Pinheiros,A,7,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,205000.00,195000.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900070000000000,"Tr Un/MEsp/CEF-PistaCamCaravág-3ª,5ªEtapas",A,7,1208,REC UN/MIN ESPORTE-Infraestrutura Lazer,000,Não se Aplica,487500.00,121875.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900080000000000,Tr Un/MTur/CEF-Reforma Museus,A,7,1159,REC UNIAO/MIN TURISMO/CEF-Reforma Museus,000,Não se Aplica,243750.00,121875.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24719900090000000000,"Tr Un/MEsp/CEF-Praças(Belvedere,1ºMaio,Alvorada)",A,7,1208,REC UN/MIN ESPORTE-Infraestrutura Lazer,000,Não se Aplica,390000.00,195000.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,24719900100000000000,Tr Un/MEsp/CEF-MelhEstadCastanheiras,A,7,1154,REC UNI/MIN ESPORTE-Infraestr Esportiva,000,Não se Aplica,536000.00,535948.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS AGRICULTURA,PRM,24719900110000000000,Tr Un/MAPA/CEF-Máquinas Agrícolas,A,7,1156,REC UNIAO/MIN AGRIC PEC ABAST-PRODESA,000,Não se Aplica,243750.00,243750.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS AGRICULTURA,PRM,24719900120000000000,Tr Un/Min da Pesca-Máquinas Agrícolas,A,7,1041,REC UNIAO/MIN DA PESCA-Máquinas,000,Não se Aplica,450000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,24719900130000000000,Tr Un/MEsp/CEF-PistaCamCaravág-1ªEtapa,A,7,1208,REC UN/MIN ESPORTE-Infraestrutura Lazer,000,Não se Aplica,0.00,121875.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,24719900140000000000,Tr Un/Min Público Federal-PROCON,A,7,1046,REC UNIAO/MIN PUBLICO FEDERAL-PROCON,000,Não se Aplica,0.00,47394.09
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,2,DEPARTAMENTO DE CULTURA,PRM,24719900150000000000,Tr Un/Min Cultura/FUNARTE-Equipamentos,A,7,1044,REC UNIAO/MIN DA CULTURA-FUNARTE-Equipam,000,Não se Aplica,0.00,100000.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,24720000000000000000,TRANSFER DE CONVÊNIOS DOS ESTADOS,S,4,,,000,Não se Aplica,80000.00,99173.70
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,24729900000000000000,OUTRAS TRANSF CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,80000.00,99173.70
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,2,DEPARTAMENTO DE CULTURA,PRM,24729900020000000000,Tran Est/SecrCult/LIC-RestCap.S.José,A,7,1019,REC EST/SEC CULTURA/LIC-Preserv Patrimôn,000,Não se Aplica,80000.00,99173.70
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,167350.00,401781.65
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,25500000000000000000,REC DÍV AT PROV AMORT EMPR E FINANC,S,3,,,000,Não se Aplica,4100.00,7361.31
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,25500000010000000000,Rec Div At Financiam Agricult-FURNAM,A,7,1099,RECURSO FURNAM,000,Não se Aplica,900.00,1710.54
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,11,SECRETARIA MUNICIPAL DE HABITACAO,2,FUNDO MUN DE HAB DE INT SOC-FHIS,PRM,25500000020000000000,Rec Div At Credit Imobiliários-FHIS,A,7,1128,RECURSO FHIS,000,Não se Aplica,3200.00,5650.77
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,163250.00,394420.34
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,25900000020000000000,REMUNERACAO DE DEPÓSITOS BANCÁRIOS,S,7,,,000,Não se Aplica,159250.00,389472.80
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,25900000020100000000,Rem Banc Rec Alienação de Bens,A,8,1155,RECURSO ALIENACAO DE BENS-LIVRES,000,Não se Aplica,2000.00,9260.19
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,25900000020200000000,Rem Banc M Turismo/CEF-Reforma Museus,A,8,1159,REC UNIAO/MIN TURISMO/CEF-Reforma Museus,000,Não se Aplica,1250.00,6297.04
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000020300000000,Rem Banc M Saúde/CEF-Academias Saúde,A,8,4929,REC UN/FNS-IMPLANT. ACADEMIAS DA SAUDE,000,Não se Aplica,2000.00,106.88
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000020400000000,Rem Banc M Saúde/FNS-Constr/Eq UPA,A,8,4621,REC UNIAO/FNS-UPAS-Constr e/ou Reformas,000,Não se Aplica,5000.00,51.38
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,25900000020500000000,Rem Banc M Des Social/FNAS/CEF-CREAS,A,8,1188,REC UNIAO/MDS/FNAS-Construcao CREAS,000,Não se Aplica,5000.00,19942.29
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,25900000020600000000,Rem Banc M Esp/CEF-Pista Cam Caravággio,A,8,1208,REC UN/MIN ESPORTE-Infraestrutura Lazer,000,Não se Aplica,6500.00,14462.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000020700000000,Rem Banc M Saude/FNS-Con UBS B.América,A,8,4935,REC UNIAO/MIN SAUDE/FNS-Constr Ampl UBS,000,Não se Aplica,3600.00,876.87
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000020800000000,Rem Banc M Saúde/FNS-Con UBS B.Cinquen,A,8,4935,REC UNIAO/MIN SAUDE/FNS-Constr Ampl UBS,000,Não se Aplica,3600.00,1505.16
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000020900000000,Rem Banc M Saúde/FNS-Con UBS B.Centen,A,8,4935,REC UNIAO/MIN SAUDE/FNS-Constr Ampl UBS,000,Não se Aplica,3600.00,14984.23
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000021000000000,Rem Banc M Saúde/FNS-Con UBS B.1º Maio,A,8,4935,REC UNIAO/MIN SAUDE/FNS-Constr Ampl UBS,000,Não se Aplica,2600.00,970.34
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000021100000000,Rem Banc M Saúde/FNS-UBS NSarde(Burati),A,8,4935,REC UNIAO/MIN SAUDE/FNS-Constr Ampl UBS,000,Não se Aplica,3400.00,37.85
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000021200000000,Rem Banc M Saúde/FNS-Con UBS V.Esperan,A,8,4935,REC UNIAO/MIN SAUDE/FNS-Constr Ampl UBS,000,Não se Aplica,3400.00,672.49
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,25900000021300000000,Rem Banc M Educ/FNDE-Q.Esportivas,A,8,1199,REC UN/MEC/FNDE-Const Quadras Esportivas,000,Não se Aplica,3000.00,10846.62
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,25900000021400000000,Rem Banc M Tur/CEF-Infr CascataS.Ventoso,A,8,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,5000.00,3956.67
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,25900000021500000000,Rem Banc M Tur/CEF-Pista Cam Caravággio,A,8,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,1000.00,5240.39
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,25900000021600000000,Rem.Banc M Tur/CEF-Revit P Im Italiana,A,8,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,1000.00,6279.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,1,UNIDADES SUBORDINADAS SEDETUR,PRM,25900000021700000000,Rem Banc M Tur/CEF-Revit P Pinheiros,A,8,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,1000.00,4872.19
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000021800000000,"Rem Banc M Cid/CEF-Pav R Wilson Tartaroti, Pedro Antonelo",A,8,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,1000.00,4147.90
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000021900000000,Rem Banc M Cid/CEF-Pav R Papa João XXIII,A,8,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,3000.00,8301.66
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,25900000022000000000,Rem Banc M Educ/FNDE-Esc Inf Belvedere,A,8,1189,REC UN/MEC/FNDE-Infraestr.Esc.Ed.Infanti,000,Não se Aplica,4000.00,7496.55
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,25900000022100000000,Rem Banc M Educ/FNDE-E Inf Monte Pasqual,A,8,1189,REC UN/MEC/FNDE-Infraestr.Esc.Ed.Infanti,000,Não se Aplica,15000.00,44523.62
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000022200000000,Rem Banc M Turismo/CEF-Pav Estr S.Ventoso,A,8,1142,REC UN/MIN TURISMO/CEF-Infraestr Turísti,000,Não se Aplica,500.00,2730.07
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000022300000000,Rem Banc M DesAgrario/CEF-Maq Rodoviárias,A,8,1195,REC UNIÃO/MIN DESENV AGRÁRIO/CEF,000,Não se Aplica,5000.00,25206.41
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000022400000000,Rem Banc Est/FES-Consulta Popular,A,8,4245,REC ESTADO/FES-CONS POPULAR-EQUIPAMENTOS,000,Não se Aplica,49000.00,62753.14
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000022500000000,Rem Banc Est/FES-Equip Hospitalar,A,8,4293,REC ESTADO/FES-EQUIPAMENTOS HOSPITALARES,000,Não se Aplica,8000.00,2364.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,2,DEPARTAMENTO DE CULTURA,PRM,25900000022600000000,Rem Banc Est/SecrCultura/LIC-RestCapS.José,A,8,1019,REC EST/SEC CULTURA/LIC-Preserv Patrimôn,000,Não se Aplica,5000.00,13649.92
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,11,SECRETARIA MUNICIPAL DE HABITACAO,1,UNIDADES SUBORDINADAS HABITACAO,PRM,25900000022700000000,Rem Banc Conv.Estado/SEHADUR-PSH,A,8,1182,R EST/SEHADUR-PROD ACOES HABIT N CIDADES,000,Não se Aplica,1000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000022800000000,Rem Banc Min.Esporte-Implant.Praças,A,8,1208,REC UN/MIN ESPORTE-Infraestrutura Lazer,000,Não se Aplica,1000.00,10658.77
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000022900000000,Rem Banc M Esp/CEF-Melhorias Estádio das Castanheiras,A,8,1154,REC UNI/MIN ESPORTE-Infraestr Esportiva,000,Não se Aplica,100.00,1198.98
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,25900000023000000000,Rem Banc MinEspor-Quad Esp Esc Carlos Paese,A,8,1161,REC UN MIN ESPORTE/CEF-QuadrasEsportivas,000,Não se Aplica,500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,25900000023100000000,Rem Banc MinEspor-InfraEstr Later Quad Esportivas,A,8,1161,REC UN MIN ESPORTE/CEF-QuadrasEsportivas,000,Não se Aplica,8000.00,14534.85
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000023200000000,Rem Banc Min Cidades-Pav Ruas B.América,A,8,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,2000.00,3161.31
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000023300000000,"Rem Banc MinCid-Pav.B.1ºMaio,Belv,MVerde",A,8,1181,R UN/M.CIDADES/CEF-Infraestr Viária Urba,000,Não se Aplica,3000.00,3372.76
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS AGRICULTURA,PRM,25900000023400000000,Rem Banc MAPA/CEF-Aq Máq Agrícolas,A,8,1156,REC UNIAO/MIN AGRIC PEC ABAST-PRODESA,000,Não se Aplica,0.00,8685.80
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000023600000000,Rem Banc FNS-Equip p/Aten Básica,A,8,4931,REC UN/FNS-Equipam p/Estrut Saúde,000,Não se Aplica,100.00,68525.37
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,25900000023700000000,Rem Banc MAPA/CEF-Aq Máq Rodoviárias,A,8,1156,REC UNIAO/MIN AGRIC PEC ABAST-PRODESA,000,Não se Aplica,100.00,792.43
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000023800000000,Rem Banc FNS-Equip p/Aten Especializ,A,8,4931,REC UN/FNS-Equipam p/Estrut Saúde,000,Não se Aplica,0.00,6585.13
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,25900000023900000000,Rem Banc Rec Alienação Bens-Saúde,A,8,4002,RECURSO DE ALIENACAO DE BENS-SAUDE,000,Não se Aplica,0.00,343.06
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,7,SECRET MUN DE DESENV ECONOM E TURISMO,2,DEPARTAMENTO DE CULTURA,PRM,25900000024000000000,Rem Banc MinC/CEF-FUNARTE-Equipamentos,A,8,1044,REC UNIAO/MIN DA CULTURA-FUNARTE-Equipam,000,Não se Aplica,0.00,77.54
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,25900000030000000000,RECEITA DA  DÍVIDA ATIVA DE CAPITAL,S,7,,,000,Não se Aplica,2000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,25900000030100000000,Rec Dív At Alien de Bens Imóveis,A,8,1155,RECURSO ALIENACAO DE BENS-LIVRES,000,Não se Aplica,500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,25900000030200000000,Rec Div At Reneg Alien Bens Imóveis,A,8,1155,RECURSO ALIENACAO DE BENS-LIVRES,000,Não se Aplica,1000.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,25900000030300000000,Rec Div At Refis Alien Bens Imóveis,A,8,1155,RECURSO ALIENACAO DE BENS-LIVRES,000,Não se Aplica,500.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,25900000040000000000,MULTAS E JRS DE RECEITAS DE CAPITAL,S,7,,,000,Não se Aplica,2000.00,4947.54
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,25900000040100000000,Mult Jrs  Alienação Bens Imóveis,A,8,1155,RECURSO ALIENACAO DE BENS-LIVRES,000,Não se Aplica,100.00,0.00
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,25900000040200000000,Mult Jrs Mora Credit Imob-FHIS,A,8,1128,RECURSO FHIS,000,Não se Aplica,200.00,85.89
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,11,SECRETARIA MUNICIPAL DE HABITACAO,2,FUNDO MUN DE HAB DE INT SOC-FHIS,PRM,25900000040300000000,Mult Jrs Dív At Créd Imobil-FHIS,A,8,1128,RECURSO FHIS,000,Não se Aplica,1600.00,3667.67
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,25900000040400000000,Mult Jrs Mora Financiam-FURNAM,A,8,1099,RECURSO FURNAM,000,Não se Aplica,50.00,914.97
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,9,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FURNAM-FUNDO ROTATIVO NOVO AMANHA,PRM,25900000040500000000,Mult Jrs Dív Ativa Financ-FURNAM,A,8,1099,RECURSO FURNAM,000,Não se Aplica,50.00,279.01
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,70000000000000000000,REC CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,13585000.00,12980185.25
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,72000000000000000000,RECEITAS DE CONTRIBUIÇÕES INTRA-ORÇAMENT,S,2,,,000,Não se Aplica,13585000.00,12980185.25
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,72100000000000000000,CONTRIBUIÇÕES SOCIAIS INTRA-ORÇAMENTÁRIA,S,3,,,000,Não se Aplica,13585000.00,12980185.25
2016,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,148562,0,,0,,,72102900000000000000,CONTRIB PREVID DO RPPS INTRA-ORÇAMENTÁRI,S,5,,,000,Não se Aplica,13585000.00,12980185.25
