﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1102,Multas de Trânsito,000,Não se Aplica,20000.00,184.13
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2500000.00,3078938.42
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2500000.00,3078938.42
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,266000.00,180129.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,266000.00,180129.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,150000.00,163264.64
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1015,TRANSPORTE ESCOLAR/PEATE,000,Não se Aplica,150000.00,163264.64
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,116000.00,16864.98
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1029,Orientacao e  Acoes Socio Familiares,000,Não se Aplica,16000.00,2790.38
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,17629900120000,Programa Passe Livre Estudantil,A,7,1144,Passe Livre Estudantil,000,Não se Aplica,100000.00,14074.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,452319.42,263690.21
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,69000.00,61243.11
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,13500.00,3956.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,7000.00,2561.95
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,ASPS,000,Não se Aplica,4200.00,1536.48
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1750.00,641.09
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,1050.00,384.38
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,ASPS,000,Não se Aplica,300.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,125.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,75.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2000.00,483.97
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,ASPS,000,Não se Aplica,1200.00,290.24
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,500.00,121.08
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,300.00,72.65
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,ASPS,000,Não se Aplica,2000.00,198.01
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,712.30
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,2000.00,712.30
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,ASPS,000,Não se Aplica,2000.00,712.30
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,31500.00,37062.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,15000.00,22735.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,ASPS,000,Não se Aplica,9000.00,13640.24
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3750.00,5684.81
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,2250.00,3410.53
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - Próprio,A,7,1,ASPS,000,Não se Aplica,300.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,125.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,75.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,12000.00,4016.20
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,ASPS,000,Não se Aplica,7200.00,2409.51
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3000.00,1004.20
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,1800.00,602.49
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,ASPS,000,Não se Aplica,2000.00,4927.20
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2000.00,5383.68
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,ASPS,000,Não se Aplica,2000.00,5383.68
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,17500.00,16065.74
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,17500.00,16065.74
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,17500.00,16065.74
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,ASPS,000,Não se Aplica,1000.00,642.64
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,ASPS,000,Não se Aplica,10000.00,12400.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901040000,Mult e Jur da Div Ativa Nao Tributaria - Serviços,A,7,1,ASPS,000,Não se Aplica,2000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901050000,Mult e Jur da Div Ativa Nao Tributaria - Certidao,A,7,1,ASPS,000,Não se Aplica,2000.00,169.58
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901060000,Mult e Jur da Div Ativa Nao Tributaria - Casas Pop,A,7,1,ASPS,000,Não se Aplica,2000.00,2040.62
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901070000,Multa e Juros da D. Ativa Serv. de Comunicação,A,7,1,ASPS,000,Não se Aplica,500.00,812.30
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901080000,Multa e Juros da Div. Ativa - Multas Diversas,A,7,1,ASPS,000,Não se Aplica,0.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,6500.00,4158.48
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,6500.00,4158.48
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900020000,Multa e Juros de Mora - Casas Populares,A,7,1,ASPS,000,Não se Aplica,1000.00,174.96
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900030000,Multa e Juros de Mora - Serviços de Maquina,A,7,1,ASPS,000,Não se Aplica,3000.00,3557.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900040000,Multa e Juros de Mora - Programa Troca Troca,A,7,1,ASPS,000,Não se Aplica,500.00,100.23
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900050000,Multa e Juros de Mora - Serv. Abate de Animais,A,7,1,ASPS,000,Não se Aplica,1000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900060000,Multa e Juros do Pastoreio Rotativo,A,7,1,ASPS,000,Não se Aplica,1000.00,325.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900070000,Multa e Juros de Mora - Serviços Diversos,A,7,1,ASPS,000,Não se Aplica,0.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,10000.00,1785.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,10000.00,1785.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,10000.00,1785.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,1,Secretaria Municipal da Agricultura e M. Ambiente,PRM,19229900020000,Programa Troca-Troca,A,7,1,ASPS,000,Não se Aplica,10000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19229900070000,Restituição de Rendimentos de Convênio/Contrapartida,A,7,1,ASPS,000,Não se Aplica,0.00,1785.69
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,373319.42,194509.26
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,271000.00,116887.45
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,150000.00,72470.45
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,ASPS,000,Não se Aplica,90000.00,43481.54
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,37500.00,18118.31
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,22500.00,10870.60
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311200010000,Rec Div Ativ do ITBI - Próprio,A,7,1,ASPS,000,Não se Aplica,600.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,100000.00,13318.55
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,ASPS,000,Não se Aplica,60000.00,7991.06
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,25000.00,3329.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE - ASPS,000,Não se Aplica,15000.00,1997.79
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,ASPS,000,Não se Aplica,10000.00,11428.70
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,10000.00,19669.75
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,10000.00,19669.75
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,ASPS,000,Não se Aplica,10000.00,19669.75
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,102319.42,77621.81
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,102319.42,77621.81
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,102319.42,77621.81
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,ASPS,000,Não se Aplica,2000.00,1720.15
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,ASPS,000,Não se Aplica,5000.00,3881.66
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901050000,Rec da Dív Ativ ñ Tribut - Serviçõs de Comunicação,A,7,1,ASPS,000,Não se Aplica,5000.00,2044.78
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,ASPS,000,Não se Aplica,80000.00,63797.67
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901070000,Rec da Dív Ativ ñ Tribut - Multas Diversas,A,7,1,ASPS,000,Não se Aplica,0.00,0.00
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901080000,Receita D. Ativa Casas Populares,A,7,1,ASPS,000,Não se Aplica,10319.42,6177.55
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,6152.15
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,ASPS,000,Não se Aplica,0.00,6152.15
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,75000.00,1333911.29
2016,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,148141,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,75000.00,29360.49
