﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000113000,MULTAS E JUROS - ATIVO CIVIL - CMPA - REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000131000,MULTAS E JUROS - ATIVO CIVIL - DEMHAB - REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000141000,MULTAS E JUROS - ATIVO CIVIL - DMAE - REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000151000,MULTAS E JUROS - ATIVO CIVIL - DMLU - REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220000161000,MULTAS E JUROS - ATIVO CIVIL - FASC - REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605000000,MULTAS E JUROS-ATIVO CIVIL- CAPITALIZAÇÃO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605011000,MULTAS E JUROS - ATIVO CIVIL- CENTRALIZADA- CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605013000,MULTAS E JUROS - ATIVO CIVIL - CMPA - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605031000,MULTAS E JUROS - ATIVO CIVIL - DEMHAB - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605041000,MULTAS E JUROS ATIVO CIVIL - DMAE - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605051000,MULTAS E JUROS - ATIVO CIVIL - DMLU - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290220605061000,MULTAS E JUROS - ATIVO CIVIL - FASC - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290222000000000,MULTAS E JUROS - CONTRIBUIÇÃO DOS SERVIDORES - SERVIDORES CEDIDOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,292.00,185.08
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290222000100000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DOS SERVIDORES - CEDIDOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,292.00,185.08
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290222000104000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO DOS SERVID-CEDIDOS- REP SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,292.00,175.92
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290222000160500,MULTAS E JUROS DE MORA DA CONTRIB SERVIDORES - CEDIDOS - CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,9.16
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290223000000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO SERVIDORES AFASTADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1.61
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290223000100000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO SERVIDORES AFASTADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1.61
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290223000104000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO SERVIDORES AFASTADOS-REPART.SIM,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912290223000160500,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO SERVIDORES AFASTADOS-CAPITALIZ,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1.61
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340000000000000,MULTAS JRS DE MORA DAS CONTR.PL.SEG.SOCIAL SERV.PUBLICOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001000000000,MULTAS JRS DE MORA DAS CONTR.PREVIDENCIÁRIAS DO REG.PRÓPRIO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001010000000,MULTAS JRS DE MORA DAS CONTR.DOS SERVIDORES AT.PARA O RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001010000010,MULTAS JRS DE MORA DAS CONTR.-ATIVOS- REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001010000020,MULTAS JRS DE MORA DAS CONTR.-ATIVOS - CAPITALIZAÇÕES,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001020000000,MULTAS JRS DE MORA DAS CONTR.DOS SERVIDORES INATIVOS PARA O RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001020000010,MULTAS JRS DE MORA DAS CONTR.-INATIVOS- REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001020000020,MULTAS JRS DE MORA DAS CONTR.-INATIVOS-CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001030000000,MULTAS JRS DE MORA DAS CONTR.DOS PENSIONISTAS PAR O RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001030000010,MULTAS JRS DE MORA DAS CONTR.- PENSIONISTAS- REPARTIÇÃO SIMPLES,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912340001030000020,MULTAS JRS DE MORA DAS CONTR.-PENSIONISTAS-CAPITALIZAÇÃO,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1912990000000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,A,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914210000000000000,MULTAS JRS DE MORA DA DIV.ATIVA COMPENSAÇÃO FINANC. RPPS,A,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914990000000000000,MULTAS JRS DE MORA DA DIV.ATIVA DE OUTRAS CONTRIBUIÇÕES,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914990001000000000,MULTAS JRS DE MORA DA DIV.ATIVA CONTR.SERVIDOR ATIVO P/O RPPS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914990002000000000,MULTAS JRS DE MORA DA DIV.ATIVA DA CONTR. SERVIDOR INATIVO P/RPPS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914990003000000000,MULTA JRS DE MORA DA DIV.ATIVA DA CONTR.PENSIONISTA P/RPPS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1914990100000000000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES-PRINCIPAL,A,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990000000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990100000000000,OUTRAS MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS RECEITAS-PRINCIPA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990103000000000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990103000200000,MULTAS E JUROS DE MORA DIVIDA ATIVA DOS AUTOS INFRAÇÃO- REC.Ñ VINC.,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990103000204000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO- ADM INDIRET,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000100000,MULTA E J.MORA DIV.AT.DE CONTRIB.SERVIDORES ATIVOS PARA RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000104000,REPARTIÇÃO SIMPLES-MULTA E J.MORA DIV.ATIVA CONTRIB.SERVIDORES ATIVOS,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000160500,CAPITALIZAÇÃO-MULTA J.MORA DIV.ATIVA CONTRIB.SERV.ATIVO PARA O RPPS,A,9,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000200000,MULTA E J.MORA DIV.ATIVA DE CONTRIB.SERVIDORES INATIVOS PARA O RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000204000,REPARTIÇÃO SIMPLES-MULTA E J.MORA DIV.ATIVA CONTR.SERV.INATIVOS,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000300000,MULTA E J.MORA DÍV.ATIVA CONTRIB. SERV.PENSIONISTAS PARA RPPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1915990116000304000,REPARTIÇÃO SIMPLES-MULTA E J.MORA DÍV.ATIVA CONTR.SERV.PENSIONISTAS,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,38841.00,1590.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919270000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,38841.00,1590.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919270000000200000,MULTAS E JUROS PREVISTOS EM CONTRATO - RECURSOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,38841.00,1590.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919270000000204000,MULTAS E JUROS PREVISTOS EM CONTRATO - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,38841.00,1590.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919500000000000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919500000000200000,MULTAS POR AUTO DE INFRAÇÃO - RECURSOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1919500000000204000,MULTAS POR AUTO DE INFRAÇÃO - ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1920000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17147645.00,18400727.73
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1922000000000000000,RESTITUIÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,17147645.00,18400727.73
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1922100000000000000,COMPENSAÇÃO FINANCEIRA ENTRE O RGPS E RPPS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,16912225.00,17941132.05
2015,6,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,139623,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1922100020000000000,COMPENSAÇÃO FINANCEIRA ENTRE O RGPS E RPPS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,16912225.00,17941132.05
