﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,19902100000000000000,RECEITA DE SEGUROS DECORRENTE DA INDENIZACAO POR SINISTRO,A,5,4001,Outras Receitas ASPS,000,Não se Aplica,0.00,82113.47
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,36.00,0.56
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19909900990000000000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,36.00,0.56
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1740000.00,912709.97
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,339000.00,400554.74
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,339000.00,400554.74
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,A,4,1015,Rec. PIMES - BADESUL,000,Não se Aplica,339000.00,400554.74
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,14000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,14000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,22170000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,14000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,22170100000000000000,Alienação de Bens - Rec. LIVRES,A,5,1043,Alienacao LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,22170200000000000000,Alienacao de Bens Moveis - ASPS,A,5,4002,Alienações - ASPS,000,Não se Aplica,2000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,22170300000000000000,Alienacao de Bens Moveis - MDE,A,5,1042,Alienações MDE,000,Não se Aplica,2000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1387000.00,512155.23
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1387000.00,512155.23
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1387000.00,512155.23
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,24210100000000000000,TRANSFERENCIAS RECURSOS - SIST UN SAUDE,S,5,,,000,Não se Aplica,220000.00,100000.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,24210100000100000000,TRANSF. FNS - EQUIPAMENTOS PERMANENTES UBS,A,8,4931,AQUIS. EQUIP. E MAT. PERMANENTE - FNS,000,Não se Aplica,220000.00,100000.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,952500.00,201514.23
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,24210202000000000000,NOVA ESCOLA MUNICIPAL - FNDE,A,6,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,805300.00,201514.23
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,24210203000000000000,Transf. FNDE Onibus Rural,A,6,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,147200.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,214500.00,210641.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,FMA - FUNDO MUNICIPAL DA  AGRICULTURA,PRM,24219900001700000000,Transf. MIN. AGRIC. - TRATOR AGRICOLA,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,97500.00,97500.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,FMA - FUNDO MUNICIPAL DA  AGRICULTURA,PRM,24219900001900000000,Transf. MIN. AGRIC. - PATRULHA AGRICOLA,A,8,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,117000.00,113141.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2034300.00,-2002540.36
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2034300.00,-2002540.36
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91100000000000000000,(R) DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-30000.00,-41134.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91110000000000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-30000.00,-41134.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91112000000000000000,(R) DEDUCOES RECEITA IMPOSTOS S/ PATRIMO,S,5,,,000,Não se Aplica,-30000.00,-41134.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020000000000000,(R) DEDUCOES DA RECEITA DE IPTU,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-30000.00,-41134.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91300000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,0.00,-7785.86
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91320000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-7785.86
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91325000000000000000,(R) DEDUCOES RECEI REMUN DEPOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-7785.86
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,9,RESERVA DE CONTINGENCIA,9,RESERVA DE CONTINGENCIA,PRM,91325000001000000000,(R) DEDUCAO RECEI REMUN DEPOS BANC RPPS,A,8,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),109,Outras Deduções,0.00,-7785.86
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91700000000000000000,(R)  DED. REC. TRASNF. CORRENTE,S,3,,,000,Não se Aplica,-2004300.00,-1953620.01
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91720000000000000000,(R) DED. REC. TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2004300.00,-1953620.01
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91721000000000000000,(R) DED. REC. TRANSF. UNIAO,S,5,,,000,Não se Aplica,-1314900.00,-1275521.10
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91721010000000000000,(R) DEDUCAO RECEITA-UNIAO,S,6,,,000,Não se Aplica,-1310500.00,-1271072.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91721010200000000000,(R) DEDUCOES RECEITA - FPM,S,7,,,000,Não se Aplica,-1310200.00,-1270660.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91721010206000000000,(R) DEDUCAO REC. FUNDEB - FPM,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-1310200.00,-1270660.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91721010500000000000,(R) DEDUCAO RECEITA ITR,S,7,,,000,Não se Aplica,-300.00,-411.98
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91721010504000000000,(R) DEDUCAO FUNDEB  ITR,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-300.00,-411.98
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91721360000000000000,(R) DEDUCAO RECEITA LC 87/96,S,6,,,000,Não se Aplica,-4400.00,-4448.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91721360005000000000,(R) DEDUCAO FUNDEB LC87/96,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-4400.00,-4448.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91722000000000000000,(R) DED. REC. TRANSF. ESTADO,S,5,,,000,Não se Aplica,-689400.00,-678098.91
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91722010000000000000,(R) DEDUCAO RECEITA DO ICMS,S,6,,,000,Não se Aplica,-689400.00,-678098.91
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91722010100000000000,(R) DEDUCOES  FUNDEF- ICMS,S,7,,,000,Não se Aplica,-636800.00,-618983.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91722010105000000000,(R) DEDUCAO FUNDEB  ICMS,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-636800.00,-618983.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91722010200000000000,(R) DEDUCAO RECEITA IPVA,S,7,,,000,Não se Aplica,-42000.00,-47190.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91722010204000000000,(R) DEDUCAO FUNDEB IPVA,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-42000.00,-47190.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,91722010400000000000,(R) DEDUCAO REC. IPI-EXPORTAÇÃO.,S,7,,,000,Não se Aplica,-10600.00,-11924.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,91722010405000000000,(R) DEDUCAO FUNDEB IPI-EXPORTAÇÃO,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-10600.00,-11924.58
