﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1150.00,165.47
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,99.31
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,287.50,41.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,24.63
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1725.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,5000.00,3238.87
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,8582.06
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,20000.00,8582.06
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,15000.00,6413.63
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,5000.00,2168.43
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,20000.00,10436.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20000.00,10436.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA D. ATIVA DE OUTRAS REC EITAS - PRINCIPAL,S,6,,,000,Não se Aplica,20000.00,10436.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000000000,MULTA E JUROS DE MORA D. A. PREST. SERVI,A,7,1,LIVRE,000,Não se Aplica,20000.00,10436.45
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,5386.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,0.00,5386.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,84500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,LIVRE,000,Não se Aplica,84500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,311500.00,188253.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,311500.00,188253.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,311500.00,188253.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,100000.00,135168.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,100000.00,53085.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,5750.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,RESTITUICAO DO INSS,A,7,1,LIVRE,000,Não se Aplica,105750.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,188400.00,68987.06
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,70750.00,39965.13
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19310100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19310103000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310103010000000000,RECEITA DA DIVIDA ATIVA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310103020000000000,RECEITA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,287.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310103030000000000,RECEITA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,16389.58
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,9833.53
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,4098.95
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2457.10
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19311200000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200010000000000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200020000000000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,287.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200030000000000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1150.00,541.19
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,690.00,324.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,287.50,135.25
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,172.50,81.09
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2300.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,20000.00,3590.01
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,19444.35
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19319901000000000000,RECEITA DA D. A. DE OUTROS TRIB. - PRINC,S,6,,,000,Não se Aplica,25000.00,19444.35
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,25000.00,19444.35
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,20000.00,14521.26
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,5000.00,4923.09
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,117650.00,29021.93
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,117650.00,29021.93
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19329901000000000000,REC. D. A. NAO TRIB. DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,117650.00,29021.93
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000000000,RECEITA DA DIVIDA ATIVA DO PROG. TROCA-T,A,7,1,LIVRE,000,Não se Aplica,5000.00,1840.08
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000000000,RECEITA DA D. A. N/TRIB. TITULO EX. TCE,A,7,1,LIVRE,000,Não se Aplica,50000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000000000,RECEITA DA D. A. DO FORN. AGUA,A,7,1,LIVRE,000,Não se Aplica,50000.00,27181.85
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000000000,RECEITA D. A. N/T. PROV. PRESTACAO SERV.,A,7,1,LIVRE,000,Não se Aplica,12650.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,59050.00,892.40
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,59050.00,892.40
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19909900020000000000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,6750.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020100000000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,1,LIVRE,000,Não se Aplica,5750.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020200000000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - LEGISLATIVO,A,8,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,19909900030000000000,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,51150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030100000000,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,1,LIVRE,000,Não se Aplica,50000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030200000000,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - LEGISLATIVO,A,8,1,LIVRE,000,Não se Aplica,1150.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000000000,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,LIVRE,000,Não se Aplica,1150.00,892.40
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,286008.34,533700.73
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10000.00,292353.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10000.00,292353.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,21140000000000000000,Operacoes de Credito Internas - Contratuais,S,4,,,000,Não se Aplica,10000.00,292353.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900000000000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1,LIVRE,000,Não se Aplica,10000.00,292353.44
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,190708.34,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,140708.34,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,140708.34,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,22190000010000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,90708.34,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010100000000,RECURSOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,A,8,50,RPPS,000,Não se Aplica,5000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010200000000,RECEITAS VENDA MOVEIS DO ASPS,A,8,1,LIVRE,000,Não se Aplica,61852.50,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010300000000,RECEITA DE VENDA DE MOVEIS DO MDE,A,8,1,LIVRE,000,Não se Aplica,23855.84,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,50000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22290000000000000000,ALIEN DE OUTROS BENS ADIQUI COM REC VINC,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,85300.00,241347.29
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,85300.00,241347.29
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,42100.00,241347.29
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210700000000000000,TRANSF. DA UNIAO M. TURISMO  - PRACA,A,5,1065,TRANSF. UNIAO M. TURISMO CONTRATO 0328814-70/2010 - PRACA,000,Não se Aplica,1000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211100000000000000,TRANS. REC. FUNASA P/CONST. MOD. SANIT.,A,5,1079,TRANSF. FUNASA CONST. MOD. SANITARIOS NO INTERIOR,000,Não se Aplica,100.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211200000000000000,TRANSF. M. ESP. P/CONST.Q. R. DO CAIXAO,A,5,1062,ESPORTE LAZER - QUADRA COSTA DO CAIXAO,000,Não se Aplica,10000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211300000000000000,TRANSF. REC. MIN. DA AGRICULTURA-MONIVEL,A,5,1086,TRANS. REC. DO MINISTERIO DA AGRICULTURA-MOTONIVELADORA,000,Não se Aplica,0.00,34.79
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211400000000000000,TRANSF. DA UNIAO QUADRA DO PEDREGAL,A,5,1060,ESPORTE LAZER - QUADRA PEDREGAL,000,Não se Aplica,19000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211500000000000000,TRANSFERENCIA DO FNDE/MEC - PLANO DE ACOES ARTICULADAS - PAR,A,5,1087,TRANSFERENCIA DO FNDE/MEC - PLANO DE ACOES ARTICULADAS PAR,000,Não se Aplica,7000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24211800000000000000,TRANSF.  PRODESA-C.788722/2013/799171/2013/MAPA/CAIXA,A,5,1097,TRANSF. REC.  PRODESA P/AQUIS. EQUIP. PAT. AGRICOLA - 788722/2013/799171/2013/MA,000,Não se Aplica,0.00,241312.50
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1008,AUXILIOS DIVERSOS DA UNIAO,000,Não se Aplica,5000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,43200.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,24229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,43200.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229901000000000000,TRANSFERENCIA DO ESTADO CONSULTA POPULAR,A,6,1018,AUXILIO DIVERSOS DO ESTADO,000,Não se Aplica,22000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229909000000000000,TRANSF. DA  UNIAO P/CONST. UNID. SAUDE,A,6,1059,RECURSO DA UNIAO PARA CONST. UNIDADE DE SAUDE,000,Não se Aplica,9000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229912000000000000,TRANSF. MINIST. DO ESPORTE GINASIO ESPOR,A,6,1064,RECURSO MINISTERIO DO ESPORTE PARA ESPORTE EDUCACIONAL,000,Não se Aplica,2000.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229918000000000000,TRANSF. REC. CONV. AQUIS VEICULO SAUDE-2,A,6,4292,RECURSO PARA AQUISICAO VEICULO PARA SAUDE,000,Não se Aplica,10200.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,985000.00,389821.92
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,975000.00,389821.92
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,975000.00,389821.92
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,925000.00,389821.92
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,3,SECRETARIA DA ADMINISTRACAO,2,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,300000.00,148376.13
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,3,SECRETARIA DA ADMINISTRACAO,2,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102909000000000000,CONTRIBUICAO DO SERVIDOR INATIVO AO RPPS,A,6,50,RPPS,000,Não se Aplica,2500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,3,SECRETARIA DA ADMINISTRACAO,2,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102911000000000000,CONTRIBUICAO DE PENCIONISTA AO RPPS,A,6,50,RPPS,000,Não se Aplica,2500.00,0.00
2015,6,325,TUNAS,72500,PM DE TUNAS,140023,3,SECRETARIA DA ADMINISTRACAO,2,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,500000.00,241445.79
