﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saúde da Familia,000,Não se Aplica,109999.00,76170.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Agentes Comunitários de Saúde PACS,000,Não se Aplica,61999.00,26364.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância Epidemiologica União,000,Não se Aplica,139999.00,91950.42
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,4589998.00,4750008.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300030100,Transf. Teto Mun - MAC Compl. Ambulatoria e Hospit,A,8,4590,Transf de Alta e Média Complexidade - SIA/SIH,000,Não se Aplica,4359999.00,4592508.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300030200,Transf. SAMU 192 MA|C,A,8,4620,SAMU,000,Não se Aplica,229999.00,157500.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,S,7,,,000,Não se Aplica,239998.00,51050.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300040100,Transf. FAEC SIA MAMOGRAFIA P/ RASTREAMENTO,A,8,4700,FMS - FAEC - SIA - Mamografia,000,Não se Aplica,139999.00,48915.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300040200,Transf. FAEC - Cirurgias Eletivas,A,8,4690,FAEC - CIRURGIAS ELETIVAS - MAC,000,Não se Aplica,99999.00,2135.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,277998.00,31246.51
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213300990200,Transf - FNS - SIA/SUS,S,8,,,000,Não se Aplica,277998.00,31246.51
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300990203,Transf. P Melhoria do Acesso a Qualidade PMAQ,A,9,4521,PROGRAMA DE MELHORIA DO ACESSO A QUALIDADE,000,Não se Aplica,149999.00,15300.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213300990204,Transf. Vigilância em Saúde - PVVPS,A,9,4720,VIGILANCIA EM SAUDE - PVVPS,000,Não se Aplica,127999.00,15946.51
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,370993.00,209773.36
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,0.00,2480.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,17213400060100,Programa BPC NA ESCOLA - QUESTIONARIO,A,8,1039,Programa Temporários c/ Recursos Recebidos do FNAS,000,Não se Aplica,0.00,2080.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,17213400060200,Programa APRIMORA REDE - AP REDE FNAS,A,8,1039,Programa Temporários c/ Recursos Recebidos do FNAS,000,Não se Aplica,0.00,400.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400070000,Transf. Prog. APPD - 1045,A,7,1045,Transferência da União (FNAS),000,Não se Aplica,31999.00,7718.96
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400090000,Transf. FNAS - API - 1046,A,7,1046,PROGRAMA APOIO PESSOA IDOSA API - UNIÃO,000,Não se Aplica,33999.00,44600.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400100000,Transf. FNAS - PBVII,A,7,1154,PBVII - FNAS,000,Não se Aplica,1999.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400110000,Transf. FNAS - PBVI,A,7,1155,PRO JOVEM ADOLECENTE - PBVI - FNAS,000,Não se Aplica,36999.00,24150.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400120000,Transf. CRAS PAIF PBFI - 1156,A,7,1156,PISO BÁSICO FIXO - FMAS - PBFI,000,Não se Aplica,105999.00,58800.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213400130000,Transf. FNAS CREAS PFMC,A,7,1166,FNAS - CREAS - FAMILIAS EM RISCO,000,Não se Aplica,95999.00,65000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,6,ASSISTÊNCIA A CRIANÇA E AO ADOLECENTE,PRM,17213400140000,Transf. IGD SUAS,A,7,1021,FNAS - IGD SUAS,000,Não se Aplica,42999.00,7024.40
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,9,"ASSISTÊNCIA EVENTUAL, URGÊNCIA E EMERGÊNCIA",PRM,17213400160000,Transf. FEAS 2013,A,7,1052,Convênio PEAS/ASEMA/PPDS/OASF,000,Não se Aplica,21000.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1894996.00,2182005.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213501000000,Transf do Salário Educação,A,6,1002,Transderencias do Salario Educação / QF,000,Não se Aplica,1379999.00,1521114.10
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1033,PNAE,000,Não se Aplica,429999.00,410356.02
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1032,PNATE,000,Não se Aplica,54999.00,47312.36
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,29999.00,203222.82
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213599000100,Transf. Programa Brasil Alfabetizado,A,8,1157,Programa Brasil Alfabetizado,000,Não se Aplica,29999.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO DE 0 A 3 ANOS,SCE,17213599000200,Transf. Apoio a Creches,A,8,1603,Prog.Implementação de Esc.para Educ.Infantil,000,Não se Aplica,0.00,203222.82
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,166120.20,137478.02
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,99672.12,82486.74
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8306.01,6873.94
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24918.03,20621.74
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33224.04,27495.60
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,99372.92,105810.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,99371.92,105810.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17219900500000,AFM - Aux. Financ. Mun. Lei 12.859/2013 2º parcela,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,28745504.47,27662437.58
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,26687031.79,26527383.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,20302393.64,19159636.21
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12181436.18,11495781.71
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1015119.68,957981.83
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3045359.05,2873945.40
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4060478.73,3831927.27
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,6130171.85,6980697.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3678103.11,4188418.28
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,306508.59,349034.92
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,919525.78,1047104.71
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1226034.37,1396139.71
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,253079.84,368517.93
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,151847.90,221110.74
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12653.99,18425.89
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37961.98,55277.68
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50615.97,73703.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,1386.46,18531.68
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,2001992.00,978123.61
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17223300030000,Programa Farmácia Básica,S,7,,,000,Não se Aplica,69998.00,46401.95
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300030100,Transf. Farmacia basica Estado,A,8,4050,Farmácia Básica Estado,000,Não se Aplica,39999.00,46401.95
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300030200,Transf. Farmacia Básica do Estado - Diabetes M.,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,29999.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17223300060000,Programa PAB/TAC,S,7,,,000,Não se Aplica,49999.00,59683.16
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300060100,Transf. PAB Estado PIES - 4011,A,8,4011,INCENTIVO PAB - ESTADO,000,Não se Aplica,49999.00,59683.16
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,Agentes Comunitarios de Saudes PACS - Estado,000,Não se Aplica,9999.00,2028.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300130000,Transf. Salvar SAMU - UPAS,A,7,4170,Salvar Samu UPAS,000,Não se Aplica,129999.00,71624.63
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17223300140000,Transf de Recur do Estado p/ Programa Saúde,S,7,,,000,Não se Aplica,1599999.00,720455.87
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17223300140100,Transf de Recur do Estado p/ Programa Saúde,S,8,,,000,Não se Aplica,1599999.00,720455.87
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300140101,Transf de Recur do Estado Hospital - 4230,A,9,4230,Recurso Estado - Hospital Arcanjo São Miguel,000,Não se Aplica,1599999.00,720455.87
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,141998.00,77930.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300990300,Transf. PSF Estado,A,8,4090,Programa Sáude da Familia - PSF,000,Não se Aplica,71999.00,43500.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300990400,Transf. PIM Estado,A,8,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,29999.00,31750.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17223300990500,Transf.Programa Atenção Defic.Assist.Complementar,A,8,4050,Farmácia Básica Estado,000,Não se Aplica,40000.00,2680.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,56480.68,156930.53
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,56480.68,156930.53
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,16043370.17,16382665.33
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,16043370.17,16382665.33
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17300000000000,Transf de Intituições Privadas,A,3,1,Recurso Livre,000,Não se Aplica,21178.86,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,594822.14,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17500100000000,Transf de Pessoas,A,5,1,Recurso Livre,000,Não se Aplica,594822.14,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,583993.00,561106.92
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,29999.00,250309.84
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,90000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17610100010000,Convênios com o Fundo Nacional de Saúde - FNS,S,7,,,000,Não se Aplica,0.00,90000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,17610100010100,Convênios com o Fundo Nacional de Saúde - FNS -4931,A,8,4931,Convênio Ministério da Saúde,000,Não se Aplica,0.00,90000.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1024,Programa Bolsa Familia,000,Não se Aplica,29999.00,29529.03
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,130780.81
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17619900020000,OUTRAS TRASNF. DE ENTIDADES DA UNIÃO,S,7,,,000,Não se Aplica,0.00,130780.81
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17619900020100,TRANSF. CONV. SEBRAE NACIONAL,S,8,,,000,Não se Aplica,0.00,130780.81
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,3,"SECR.MUN. DE INDÚSTRIA, COMÉRCIO, TRAB.E SERVIÇOS",1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17619900020101,TRANSF. SEBRAE CONV. IND. COMER. 2015,A,9,2001,Recurso SEBRAE/RS,000,Não se Aplica,0.00,130780.81
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,553994.00,280750.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,330998.00,280750.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1035,PEATE,000,Não se Aplica,280999.00,259463.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,17620200040000,Transf do Convênio PRADEM,A,7,1087,Transf. Estado PRADEM,000,Não se Aplica,49999.00,19436.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,10,ENSINO SUPERIOR,SCE,17620200050000,Transf.Convênio Passe Livre Estudantil,A,7,1127,Programa Passe Livre Estudantil,000,Não se Aplica,0.00,1850.96
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,222996.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,12,SECR MUNICIPAL DE CIDADÂNIA E ASSISTÊNCIA SOCIAL,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1052,Convênio PEAS/ASEMA/PPDS/OASF,000,Não se Aplica,20999.00,0.00
