﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,4789.10
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4000.00,5047.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4000.00,5047.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,4000.00,5047.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901010000000000,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,150.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901060000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,3850.00,5047.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,5000.00,14102.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,3500.00,434.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1500.00,13667.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900070000000000,Receita com Venda de Sucatas,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900080000000000,Outras Receitas,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1000.00,13667.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,4500.00,158404.65
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,4500.00,142002.59
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,137800.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,137800.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,22190000010000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,38100.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22190000010200000000,Alienacao de Bens Moveis - Vinc.Educa,A,8,1044,Alienacao de Bens - Vinculados a Educacao,000,Não se Aplica,0.00,26600.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22190000010300000000,Alienacao de Bens Moveis - Vinculados a Saude.,A,8,1059,Alienacao de Bens Moveis - Vinc. Saude,000,Não se Aplica,0.00,11500.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1043,Alienacao de Bens - Livres,000,Não se Aplica,0.00,99700.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,4500.00,4202.59
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1004,RECURSOS DO FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,4500.00,4202.59
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,16402.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,16402.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,24230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,16402.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1075,Participacao de Municipios para reforma de ponte e pranchao.,000,Não se Aplica,0.00,16402.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2569495.40,-2455590.24
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2569495.40,-2455590.24
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-84781.00,-90998.52
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-76608.00,-82597.10
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-76608.00,-82285.66
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-76608.00,-78585.66
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS PROPRIOS,103,Desconto Concedido,-8075.00,-8918.32
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-258.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSOS PROPRIOS,101,Renúncia de Receita,-37900.00,-37974.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,102,Restituição de Receita,0.00,-107.91
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,101,Renúncia de Receita,-15780.00,-15822.89
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,103,Desconto Concedido,-3365.00,-3717.09
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,102,Restituição de Receita,0.00,-64.75
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,101,Renúncia de Receita,-9470.00,-9493.08
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,103,Desconto Concedido,-2018.00,-2228.41
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,6,,,000,Não se Aplica,0.00,-3700.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-2220.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,102,Restituição de Receita,0.00,-925.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,102,Restituição de Receita,0.00,-555.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-311.44
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-311.44
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-311.44
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91113050101000000000,Deducao - ISS - PRORPRIO,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-186.86
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,102,Restituição de Receita,0.00,-77.86
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,102,Restituição de Receita,0.00,-46.72
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,-8173.00,-8401.42
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,-1165.00,-1281.60
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,RECURSOS PROPRIOS,101,Renúncia de Receita,-1165.00,-1281.60
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,-7008.00,-7119.82
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSOS PROPRIOS,103,Desconto Concedido,-3767.00,-3904.38
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-45.77
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSOS PROPRIOS,101,Renúncia de Receita,-3241.00,-3169.67
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-0.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-0.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-0.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91325020000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-0.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91325029900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,0.00,-0.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91325029901000000000,Deducao - Remuneracao Dep.Bancarios Recurso Livre,A,8,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-0.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91600000000000000000,Deducao - RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,0.00,-0.71
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91600990000000000000,Deducao - OUTROS SERVICOS,S,6,,,000,Não se Aplica,0.00,-0.71
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91600990006000000000,Deducao - Restituicoes Diversas,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-0.71
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2484714.40,-2364584.90
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2484714.40,-2364584.90
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1441754.40,-1323759.77
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1434742.00,-1316758.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1415452.00,-1270660.60
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1415452.00,-1270660.60
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-19290.00,-46098.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-19290.00,-46098.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91721360000000000000,Deducao - Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,6,,,000,Não se Aplica,-7012.40,-7000.82
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7012.40,-7000.82
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1042960.00,-1040825.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1042960.00,-1040825.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-982700.00,-974379.84
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,RECURSOS PROPRIOS,109,Outras Deduções,0.00,-186.84
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,RECURSOS PROPRIOS,108,Retificações,0.00,-0.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-24.60
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010102000000000,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,109,Outras Deduções,0.00,-77.85
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010102000000000,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,102,Restituição de Receita,0.00,-2.05
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010104000000000,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,102,Restituição de Receita,0.00,-6.15
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010104000000000,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,109,Outras Deduções,0.00,-46.71
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-982700.00,-974035.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-37000.00,-47679.12
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010201000000000,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,RECURSOS PROPRIOS,108,Retificações,0.00,-0.89
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010201000000000,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-0.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-37000.00,-47678.21
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-23260.00,-18766.17
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010401000000000,Deducao - COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,8,1,RECURSOS PROPRIOS,108,Retificações,0.00,-0.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-23260.00,-18766.16
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-5.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-4.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-4.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-4.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,RECURSOS PROPRIOS,103,Desconto Concedido,0.00,-2.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,103,Desconto Concedido,0.00,-1.10
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,103,Desconto Concedido,0.00,-0.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91920000000000000000,Deducao - INDENIZACOES E RESTITUICOES,S,4,,,000,Não se Aplica,0.00,-0.76
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91922000000000000000,Deducao - RESTITUICOES,S,5,,,000,Não se Aplica,0.00,-0.76
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91922990000000000000,Deducao - OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,0.00,-0.76
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,91922990003000000000,Deducao - RESTITUICAO PELO USO DE BENS DO MUNICIPIO,S,8,,,000,Não se Aplica,0.00,-0.76
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91922990003010000000,"Deducao - Restituicao Diversas - agua, luz, telefone.",A,9,1,RECURSOS PROPRIOS,103,Desconto Concedido,0.00,-0.76
