﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300140000,PROGRAMA SOLIDARIEDADE A NOTA E MINHA,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,30000.00,36856.35
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300150000,PROGRAMA PIM - PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,40170.00,27000.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300160000,TRANSFERENCIA FES - INCENTIVO A ATENÇÃO BASICA,A,7,4011,FES - INCENTIVO A ATENÇÃO BASICA - PIES,000,Não se Aplica,320393.73,68903.24
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300170000,CAPS - CENTRO DE ATENÇÃO PSICOSSOCIAL - CONTRAPARTIDA ESTADO,A,7,4220,CAPS ESTADO - CENTRO DE ATENÇÃO PSICOSSOCIAL - ESTADO,000,Não se Aplica,339660.00,226440.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17223300180000,COFINANCIAMENTO DE INSUMOS HOSPITALARES PARA USO DOMICILIAR - AQUISIÇÃO DE FRALDAS,A,7,4050,FARMACIA BASICA ESTADO - FARMACIA,000,Não se Aplica,8396.56,8065.51
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,7,SECRETARIA MUNICIPAL DE SAÚDE,2,MANUT DO FUNDO MUN DA SAUDE CONVENIOS E AUXILIOS,SCS,17223300190000,INCENTIVO PARA LABORATORIOS REGIONAIS DE PROTESE DENTARIA - CONFORME RESOLUCAO CIB/ RS 497/2013,A,7,4111,CEO - CENTRO DE ESPECIALIDADES ODONTOLOGICAS / LRPD LABORATORIOS REGIONAIS DE PR,000,Não se Aplica,0.00,82500.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1350,COTA PARTE DE MULTAS DE TRANSITO,000,Não se Aplica,1000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,5223712.97,4946560.63
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17240100000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,5223712.97,4946560.63
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17240100010000,TRANSFERENCIAS DE RECURSOS DO FUNDEB - MUNICIPIO,A,7,31,FUNDEB,000,Não se Aplica,5062142.99,4798562.11
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB - APAE,A,7,31,FUNDEB,000,Não se Aplica,161569.98,147998.52
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17300000000000,Transf de Intituições Privadas,S,3,,,000,Não se Aplica,0.00,43200.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17310000000000,DOAÇÃO CONSTRUÇÃO PREDIO ABEMEC,A,4,1,LIVRE,000,Não se Aplica,0.00,40000.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17320000000000,DOAÇÃO PROJETO REVITALIZAÇÃO CEMITÉRIO - PESSOA JURIDICA,A,4,1,LIVRE,000,Não se Aplica,0.00,3200.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,10000.00,1773.65
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17500000030000,TRANSFERENCIAS DE PESSOAS - DOAÇÃO FUNDO MUNICIPAL CRIANÇA E ADOLECENTE,A,7,1,LIVRE,000,Não se Aplica,10000.00,1473.65
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17520000000000,DOAÇÃO PROJETO REVITALIZAÇÃO CEMITÉRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,300.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,891162.94,697053.35
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,891162.94,697053.35
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,867162.94,689053.35
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17620200010000,Transf Convênios p/ Transporte Escolar,S,7,,,000,Não se Aplica,574402.16,592013.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17620200010100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR - FUNDAMENTAL,A,8,1130,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,362780.32,368181.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17620200010200,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR - MÉDIO,A,8,1130,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,211621.84,223832.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17620200040000,Transf do Convênio PRADEM,A,7,1600,CONVENIO PRADEM,000,Não se Aplica,212760.78,69341.87
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17620200050000,TRANSFERENCIAS DO CONVENIO PASSE LIVRE ESTUDANTIL,A,7,1042,PASSE LIVRE ESTUDANTIL - ESTADO,000,Não se Aplica,80000.00,27698.48
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,24000.00,8000.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1115,OASF - PEAS,000,Não se Aplica,18000.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,17629900150000,PIT - PROGRAMA DE INTEGRAÇÃO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,6000.00,8000.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,499704.49,908798.64
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,36908.19,165912.99
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,12927.96,12319.38
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,11296.74,5346.06
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,6778.04,3206.85
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2824.19,1336.51
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1694.51,802.70
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,50.00,2185.22
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,30.00,1310.75
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12.50,546.58
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7.50,327.89
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,LIVRE,000,Não se Aplica,581.22,59.73
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,4728.37
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,1000.00,4728.37
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,4728.37
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19119901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS SERVIÇOS DE MÁQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,20149.32,132399.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,15608.97,32295.63
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,9365.38,19377.04
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3902.24,8074.16
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2341.35,4844.43
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,871.66,84048.79
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,522.99,50429.24
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,217.92,21012.22
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,130.75,12607.33
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,LIVRE,000,Não se Aplica,79.13,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,LIVRE,000,Não se Aplica,248.97,2582.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,3340.59,13472.58
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,LIVRE,000,Não se Aplica,3340.59,7849.37
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900020000,Multa/Juro Mora Div Ativ da Taxa de Licença e Localização,A,7,1,LIVRE,000,Não se Aplica,0.00,5263.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900030000,Multa/Juro de Mora da Divida Ativa da Taxa de Vigilancia Sanitaria,A,7,1,LIVRE,000,Não se Aplica,0.00,359.66
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,2308.53,17457.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2308.53,17457.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,2308.53,17457.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,LIVRE,000,Não se Aplica,705.09,447.42
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,LIVRE,000,Não se Aplica,688.34,98.27
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19159901040000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DE FRH,A,7,1,LIVRE,000,Não se Aplica,403.48,14965.22
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19159901050000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DE TITULOS EXECUTIVOS DO TCE,A,7,1,LIVRE,000,Não se Aplica,511.62,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901060000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE ABATE DE ANIMAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901070000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE SERVIÇOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901080000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DA RESTITUIÇÃO AUXILIO ESTUDO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901090000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DA DO TELEFONE CELULAR,A,7,1,LIVRE,000,Não se Aplica,0.00,1114.03
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901100000,Multas  e Juros de Mora da Divida Ativa do Fornecimento de Agua,A,7,1,LIVRE,000,Não se Aplica,0.00,766.18
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901110000,Mult e Jur de Mora da Dív Ativa de Restituições,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901120000,Mult e Jur de Mora da Dív Ativa de Emprestimo - Darci Hagemann,A,7,1,LIVRE,000,Não se Aplica,0.00,66.84
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1522.38,3736.10
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,1522.38,3736.10
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19189901000000,Outras Multas e Juros de Mora,A,6,1,LIVRE,000,Não se Aplica,1522.38,2562.55
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189902000000,Multa e Juros de Mora Programa Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,0.00,414.82
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189903000000,Multa e Juros de Mora do FRH,A,6,1460,FINANCIAMENTO DO FRH,000,Não se Aplica,0.00,5.79
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189904000000,Mult e Jur de Mora de Restituições,A,6,1,LIVRE,000,Não se Aplica,0.00,689.98
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189905000000,Multa e Juro de Mora Programa Troca Troca Milho Trangenico,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189906000000,Mult e Jur de Mora de Restituições determinadas pelo TCE,A,6,1,LIVRE,000,Não se Aplica,0.00,62.96
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,371928.50,370695.88
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,371928.50,370695.88
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19220100000000,Restituições de Convênios,S,5,,,000,Não se Aplica,64812.70,62159.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19220100010000,RESTITUIÇÃO CONVENIO - EBCT,A,7,1750,CONVENIO EBCT,000,Não se Aplica,64812.70,62159.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,307115.80,308536.28
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,1574.12
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,149841.60,118099.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,0,,0,,,19229900030000,Restituição pelo uso de Bens do Município,S,7,,,000,Não se Aplica,688.79,55.88
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900030100,RESTITUIÇÃO USO TELEFONE,A,8,1,LIVRE,000,Não se Aplica,0.00,55.88
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900030200,RESTITUIÇÃO - USO CESIC,A,8,1,LIVRE,000,Não se Aplica,688.79,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,10456.80,13443.10
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900080000,RESTITUIÇÕES - VENDA DE MUDAS,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,2610.78,4586.60
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900090000,RESTITUIÇÃO CADASTRO DO INCRA,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,190.46,17.35
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900110000,RESTITUIÇÃO LICENCIAMENTO DE CORTE DE ARVORES,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1616.50,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900120000,RESTITUIÇÃO - VENDA DE ALEVINOS,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,9945.90,21100.12
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900130000,LICENCA AMBIENTAL- FEPAM,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,10575.30,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900140000,MULTAS AMBIENTAIS,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900150000,RESTITUIÇÃO - ANALISE DE SOLO,A,7,1890,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,300.00,0.00
2015,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,139320,2,GABINETE DO PREFEIT0,1,GABINETE DO PREFEITO,PRM,19229900160000,RESTITUIÇÃO P/ COMPENSAÇÃO PAGAMENTO INSS - CORSAN,A,7,1,LIVRE,000,Não se Aplica,1000.00,3978.80
