﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213400010000000000,TRANSF REC FNAS-PROTSOCIAL BÁSICA,S,7,,,000,Não se Aplica,470290.00,411319.77
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010100000000,Transf Un/FNAS-SCFV,A,8,1200,REC UN/FNAS-SCFV Serv Cont Fortal Vincul,000,Não se Aplica,97000.00,71355.75
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010200000000,Transf Un/FNAS-IGD SUAS,A,8,1190,RECURSO UNIAO/FNAS-IGD SUAS,000,Não se Aplica,12800.00,10338.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010300000000,Transf Un/FNAS-PBF PAIF,A,8,1169,REC UN/FNAS-PBF/PAIF,000,Não se Aplica,288000.00,192000.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010400000000,Transf Un/FNAS- IGD Progr Bolsa Fam,A,8,1147,REC UNIAO/FNAS-PROGR BOLSA FAMILIA,000,Não se Aplica,53000.00,89353.89
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010500000000,Transf Un/FNAS-ACESSUAS Trabalho,A,8,1192,REC UNIAO/FNAS-ACESSUAS Trabalho,000,Não se Aplica,19000.00,47642.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010600000000,Transf Un/FNAS-BPC na Escola,A,8,1178,REC UN/FNAS-BPC NA ESCOLA,000,Não se Aplica,490.00,280.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400010700000000,Transf Un/FNAS-Prog Aprimora Rede,A,8,1042,REC UN/FNAS-Prog.Aprimora Rede,000,Não se Aplica,0.00,350.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213400020000000000,TRANSF REC FNAS-PROT SOCIAL ESPECIAL,S,7,,,000,Não se Aplica,394000.00,320854.40
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400020100000000,Transf Un/FNAS-PTMC PPD-Pes Port Def,A,8,1029,REC UNIAO/FNAS-PTMC PPD,000,Não se Aplica,51000.00,54454.40
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400020200000000,Transf Un/FNAS-ACE PETI,A,8,1129,REC UNIAO/FNAS-PVMC PETI,000,Não se Aplica,71000.00,48000.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400020300000000,Transf Un/FNAS-PFMC CREAS,A,8,1170,REC UN/FNAS-PFMC CREAS,000,Não se Aplica,152000.00,143400.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17213400020400000000,"Transf Un/FNAS-PAC 1 Criança, Adol e Jovem",A,8,1213,"REC UN/FNAS-PAC 1 Criança,Adoles eJovens",000,Não se Aplica,120000.00,75000.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213500000000000000,TRANSFERÊNCIAS DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,3442000.00,3497236.60
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213501000000000000,Transf Un/FNDE-Salário Educação,A,6,1067,SALARIO EDUCACAO,000,Não se Aplica,1985000.00,2356025.56
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213502000000000000,Transf Un/FNDE-PDDE Manut Escolas,A,6,1068,REC UN/FNDE-PDDE-Progr Dinh DiretoEscola,000,Não se Aplica,14800.00,5670.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213503000000000000,TRANSF DIRETAS DO FNDE REF AO PNAE,S,6,,,000,Não se Aplica,1086300.00,922810.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503010000000000,Transf Un/FNDE-PNAE Ens Fundamental,A,7,1065,REC UNIAO FNDE/PNAE EnsFundamental,000,Não se Aplica,520000.00,456012.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503020000000000,Transf Un/FNDE-PNAE Creche,A,7,1109,REC UNIAO/FNDE-PNAE CRECHE,000,Não se Aplica,110000.00,104880.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503030000000000,Transf Un/FNDE-PNAE Pré-Escola,A,7,1166,REC UNIAO/FNDE-PNAE PRE ESCOLA,000,Não se Aplica,150000.00,129520.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503040000000000,Transf Un/FNDE-PNAE Ensino Médio,A,7,1174,REC UN/FNDE-PNAE ENSINO MEDIO,000,Não se Aplica,160000.00,146616.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503050000000000,Transf Un/FNDE-PNAE EJA,A,7,1173,REC UN/FNDE-PNAE EJA,000,Não se Aplica,17500.00,16758.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503060000000000,Transf Un/FNDE-PNAE Indígena,A,7,1191,RECURSO UNIAO/FNDE-PNAE Indigena,000,Não se Aplica,2900.00,1596.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503070000000000,Transf Un/FNDE-PNAE AEE-Atend Ed Espec,A,7,1196,REC UN/FNDE-PNAE AEE-At Educ Especializa,000,Não se Aplica,14900.00,20460.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213503080000000000,Transf Un/FNDE-PNAE Mais Educação,A,7,1214,REC UNIAO/FNDE -PNAE Mais Educação,000,Não se Aplica,111000.00,46968.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213504000000000000,TRANSF DIRETAS DO FNDE REF AO PNATE,S,6,,,000,Não se Aplica,251900.00,212731.04
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213504010000000000,Transf Un/FNDE-PNATE Fundam Rural,A,7,1124,REC UNIAO/FNDE-PNATE ENS FUND RURAL,000,Não se Aplica,179500.00,152499.29
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213504020000000000,Transf Un/FNDE-PNATE Infantil,A,7,1180,REC UN/FNDE-PNATE Educ Infantil,000,Não se Aplica,17900.00,19616.30
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213504030000000000,Transf Un/FNDE-PNATE Ens Médio,A,7,1185,REC UNIAO/FNDE-PNATE ENS MEDIO,000,Não se Aplica,54500.00,40615.45
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DO FNDE,S,6,,,000,Não se Aplica,104000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213599010000000000,Transf Un/FNDE-MEI Apoio a Creches,A,7,1120,REC UN/FNDE-Man Educ Infan APOIO CRECHES,000,Não se Aplica,104000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17213600000000000000,TRANSF FIN DO ICMS-DESON LC 87/96,S,5,,,000,Não se Aplica,380000.00,351608.64
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17213600010000000000,"Transf Fin LC 87/96-PRÓP 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,186086.00,171922.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213600020000000000,"Transf Fin LC 87/96-MDE 13,07%",A,7,20,RECURSO MDE,000,Não se Aplica,49666.00,46215.99
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213600040000000000,"Transf Fin LC 87/96-ASPS-17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,68248.00,63148.83
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17213600050000000000,Transf Fin LC 87/96-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,76000.00,70321.69
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17219900000000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,345000.00,288582.36
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17219900200000000000,Aux Financ Esforço Export-FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,345000.00,288582.36
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17220000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,70614900.00,61230292.92
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17220100000000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,64289500.00,60039792.06
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,53300000.00,48942752.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17220101010000000000,"Cota-Parte do ICMS-PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,26101010.00,23950162.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17220101020000000000,"Cota-Parte do ICMS-MDE 13,07%",A,7,20,RECURSO MDE,000,Não se Aplica,6966310.00,6413921.56
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000000000,"Cota-Parte do ICMS-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,9572680.00,8790118.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17220101050000000000,Cota-Parte do ICMS-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,10660000.00,9788550.29
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,10000000.00,10114312.53
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17220102010000000000,"Cota-Parte do IPVA-PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,4897000.00,4948907.86
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17220102020000000000,"Cota-Parte do IPVA-MDE 13,96%",A,7,20,RECURSO MDE,000,Não se Aplica,1307000.00,1326013.62
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220102030000000000,"Cota-Parte do IPVA-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,1796000.00,1816529.22
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17220102040000000000,Cota-Parte do IPVA-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,2000000.00,2022861.83
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,960000.00,942507.79
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17220104010000000000,"Cota-Parte IPI/Exp-PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,470112.00,461456.86
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17220104020000000000,"Cota-Parte IPI/Exp-MDE 13,07%",A,7,20,RECURSO MDE,000,Não se Aplica,125472.00,123275.21
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220104040000000000,"Cota-Parte IPI/Exp-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,172416.00,169274.24
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17220104050000000000,Cota-Parte IPI Exp-FUNDEB 20%,A,7,31,RECURSO FUNDEB,000,Não se Aplica,192000.00,188501.48
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,17220113000000000000,Cota-Parte CIDE,A,6,1125,RECURSO ESTADO/COTA-PARTE CIDE,000,Não se Aplica,19500.00,32362.72
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17220199000000000000,OUTRAS PARTICIP NA REC DOS ESTADOS,S,6,,,000,Não se Aplica,10000.00,7857.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,17220199010000000000,Cota-Parte do ITBI,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7857.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17223300000000000000,TRANSF DE REC EST P/PROG SAÚDE-FMS,S,5,,,000,Não se Aplica,6225900.00,1145907.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17223300010000000000,TRANSF EST/FES ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,951900.00,448989.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300010100000000,Transf Est/FES-PACS,A,8,4080,RECURSOS ESTADO/FES-PACS,000,Não se Aplica,59900.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300010200000000,Transf Est/FES-PSF,A,8,4090,RECURSOS/ESTADO/FES-PSF,000,Não se Aplica,558000.00,309532.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300010300000000,Transf Est/FES-Progr Prim Inf Menor (PIM),A,8,4160,REC ESTADO/FES-1a INFANCIA MELHOR,000,Não se Aplica,45000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300010400000000,Transf Est/FES-Inc Aten Básica PIES,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,265000.00,123457.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300010500000000,Transf Est/FES-PSF Indígena,A,8,4100,REC EST/FES - PSF Indígena,000,Não se Aplica,24000.00,16000.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300010600000000,Transf Est/FES-Saúde Bucal,A,8,4110,REC ESTADO/FES-SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17223300020000000000,TRASNF EST/FES-ASSIST FARMACÊUTICA,S,7,,,000,Não se Aplica,152000.00,101124.80
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300020100000000,Transf Est/FES Farm Básica/Diabete/Fraldas/Outros,A,8,4050,R EST/FES-FARM BASICA/DIABET/FRALDAS/OUT,000,Não se Aplica,152000.00,101124.80
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17223300030000000000,TRANSF EST/FES MÉDIA E ALTA COMPLEX,S,7,,,000,Não se Aplica,5034000.00,537456.72
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030100000000,Transf Est/FES-SAMU Salvar,A,8,4170,REC ESTADO/FES-SAMU SALVAR/UPA,000,Não se Aplica,123000.00,81856.72
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030200000000,Transf Est/FES-Reg Saude Inc Hosp,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,1914000.00,356400.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030300000000,Transf Est/FES-Incen Metas a Hosp,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,1977000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030400000000,Transf Est/FES-Serviço Resid Terap,A,8,4220,REC ESTADO/FES-CUCA LEGAL/CAPS/TERAPÊUTI,000,Não se Aplica,120000.00,99200.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030500000000,Transf Est/FES-Custeio Manut UPA,A,8,4170,REC ESTADO/FES-SAMU SALVAR/UPA,000,Não se Aplica,900000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17223300040000000000,TRANSF EST/FES-VIG EPIDEMIOLÓGICA,S,7,,,000,Não se Aplica,0.00,37688.37
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300040100000000,Transf Est/FES-Vig Epidem Dengue,A,8,4190,REC ESTADO/FES-VIGIL EM SAÚDE-Dengue,000,Não se Aplica,0.00,37688.37
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17223300990000000000,OUTRAS TRANSF REC EST P/PROG SAÚDE,S,7,,,000,Não se Aplica,88000.00,20648.35
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990100000000,Transf Est/SES-Prog Sol Nota é Minha,A,8,4300,REC EST PROG SOLIDARIEDADE NOTA E MINHA,000,Não se Aplica,88000.00,20648.35
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17229900000000000000,OUTRAS TRANFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,99500.00,44593.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,17229900030000000000,Cota-Parte Multa de Trânsito,A,7,1179,REC EST/COTA-PARTE MULTA TRANSITO,000,Não se Aplica,70000.00,44593.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17229900040000000000,TRANSF EST/PEAS-Fundo a Fundo,S,7,,,000,Não se Aplica,29500.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,2,FUNDO MUNIC ASSISTENCIA SOCIAL,PRM,17229900040100000000,Transf Estado/FEAS,A,8,1026,RECURSO ESTADO/FEAS,000,Não se Aplica,29500.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17240000000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,26350000.00,27655008.78
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,17240100000000000000,Transferências do FUNDEB,A,5,31,RECURSO FUNDEB,000,Não se Aplica,26350000.00,27655008.78
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17300000000000000000,TRANSF DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,355000.00,730334.58
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUN CRIANÇA E DO ADOLESCENTE-FMCA,SCE,17300000010000000000,Transf de Instit Privadas ao FMCA,A,7,1010,RECURSO FMCA,000,Não se Aplica,300000.00,298334.58
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,3,FUNDO MUNICIPAL DO IDOSO-FMI,PRM,17300000020000000000,Transf de Instit Privadas ao FMI,A,7,1202,RECURSO DO FMI,000,Não se Aplica,55000.00,432000.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17500000000000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,220000.00,121097.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUN CRIANÇA E DO ADOLESCENTE-FMCA,SCE,17500000010000000000,Transf de Pessoas Físicas ao FMCA,A,7,1010,RECURSO FMCA,000,Não se Aplica,170000.00,121097.18
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,8,SECR MUN DE ASSISTENCIA SOCIAL E CIDADAN,3,FUNDO MUNICIPAL DO IDOSO-FMI,PRM,17500000020000000000,Transf de Pessoas Fisicas ao FMI,A,7,1202,RECURSO DO FMI,000,Não se Aplica,50000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17600000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,633500.00,907396.23
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17610000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,234034.23
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,17619900000000000000,OUTRAS TRANSF DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,234034.23
