﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753500000,FASC/BNDES,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,37366.47
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904753500010,FASC/BNDES-BANRISUL AG.847 CC.04.066131.0-4,A,9,7535,BNDES - FASC,000,Não se Aplica,0.00,37366.47
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754100000,PMPA/FMAS/FNAS/PAIF,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4774.60
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754100010,PMPA/FMAS/FNAS/PAIF -BCO.BRASIL AG.3798-2 CC.5046-6,A,9,7541,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA,000,Não se Aplica,0.00,4774.60
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754200000,FASC/CGERAL/PAIC/GTZ,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754200010,FASC/CGERAL/PAIC/GTZ-BANRISUL CC.04.053926.0-0,A,9,7542,PAIC - PROGRAMA DE APOIO AS INICIATIVAS COMUNITÁRIAS,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754500000,PROJETO AÇÕES COMUNITÁRIAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,336.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904754500010,PROJ.AÇÕES COMUN.-AG.0847 CC.04.066203.0-5 FASC/FNAS/AÇÕES COMUNITÁRIA,A,9,7545,PROJETO AÇÕES COMUNITÁRIAS,000,Não se Aplica,0.00,336.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904790100000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325019904790100010,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS- FMAS,A,9,7901,RECURSOS FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325020000000000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,274704.46
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325029900000000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,274704.46
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325029900040000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,274704.46
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1325029900040000010,REMUNERAÇÃO DEPÓSITO RECURSOS NÃO VINCULADOS - ADM.INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,20000.00,274704.46
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100.00,783.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100.00,783.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130700000000000,SERVIÇOS DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100.00,783.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130702000000000,SERV.DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - REC.N.VINC.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100.00,783.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1600130702040000000,SERV. DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - ADM. IND.,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100.00,783.43
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1700000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,14334543.00,8304043.08
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1720000000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340000000000000,TRANSF.DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340001000000000,PROGRAMA DE ATENÇÃO A CRIANÇA-PAC,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340002000000000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340003000000000,PROGR.DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA -PPD,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340004000000000,PROGR.DE APOIO À CRIANÇA E AO ADOLECENTE-ABRIGO-ABRIN,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340005000000000,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL-PETI,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1721340006000000000,PROGRS.TEMPORÁRIOS C/RECURSOS RECEBIDOS DO FNAS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000002000000000,DOAÇÕES,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000002000200000,DOAÇOES - RECURSOS NAO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1730000002000204000,DOAÇOES - ADMINISTRAÇAO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1760000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,14334543.00,8304043.08
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,14334543.00,8267407.67
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000000000000,TRANSFERÊNCIAS CONVENIO UNIÃO DESTINADAS PROGRAMAS ASSISTÊNCIA SOCIAL,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,14334543.00,8267407.67
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300000,PROTEÇÃO SOCIAL BÁSICA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3900000.00,1560254.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300010,PROT.SOC.BÁSICA À INFÂNCIA- AG.3798-2 CC.5083-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,3900000.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300020,PROT.SOC.BÁSICA AO IDOSO- AG.3798-2 CC.5087-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300030,PROT.SOC.BÁSICA AO JOVEM- AÇÃO SOCIAL-AÇÃO SOC.EDUC.-3798-2 CC.5092-X,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300040,PROT.SOC.BÁSICA AO JOVEM - BOLSA- AG.3798-2 CC.5093-8,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300050,PROT.SOC.BÁSICA À FAMÍLIA- AG.3798-2 CC.5095-4,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300060,PROT.SOC.BÁSICA -BAJ - BCO.BRASIL AG.3798-2 CC.5161-6,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300070,PROT.SOC.BÁSICA- PETI - BCO.BRASIL AG.3798-2 CC.5164-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300080,PROT.SOC.BÁSICA- BCO.BRASIL AG.3798-2 CC.5165-9 PMPA FMAS FNAS PBT,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300090,PROT.SOC.BÁSICA-FMAS FNAS PBV BCO.BRASIL AG.3798-2- CC.5166-7,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300100,PROT.SOC.BÁS.-FASC FNAS PSB IDOSO BANRISUL AG.0847 CC.04.066216.0-3,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300110,PROT.SOC.BÁSICA- AG.0847 CC.04.066093.0-1 FASC FNAS/AJ,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300120,FASC FNAS REPROG PSB BANRISUL AG.847 CC.04.066097.0-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300140,PROTEÇÃO SOCIAL BÁSICA BCO.BRASIL AG.3798-2 CC.5263-9,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300150,PROTEÇÃO SOCIAL BÁSICA-BCO.BRASIL AG.3798-2 CC.5259-0,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300160,PROT.SOCIAL BASICA BCO.BRASIL AG.3798-2 CC.73477-2 FNAS REPROG. 2006,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300170,PROGR.BENEF.PREST.CONTINUADA NA ESCOLA BB.AG.3798-2 CC.5317-1,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300180,PBVII-PISO BASICO VARIAVEL II BC.BRASIL AG.3798-2 CC.5352-X,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
2015,6,149,PORTO ALEGRE,54910,FUND. DE ASSIST. SOCIAL E CIDADANIA - PORTO ALEGRE,139416,60,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA,1,FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA.,FND,1761030000605300190,PISO BÁSICO VARIAVEL II BCO.BRASIL AG.3798-2 CC.5654-5- PEV II,A,9,6053,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,0.00,0.00
