﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,15000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,15000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619999000000000000,OUTRAS TRANSF.CONV.-FED,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,95005.00,82720.44
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17620100000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,29189.98
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17620110000000000000,TR.CONV.FARM.DIABETES MELLLITUS,A,6,4051,FMS-FAR.DIAB.MELLITUS(594/7081),000,Não se Aplica,1000.00,917.25
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,17620111000000000000,CONV.INC.ATENCAO BASICA EM SAUDE-PIES,A,6,4011,AT.BASICA/PIES/R.CEG.(7084/8032),000,Não se Aplica,49000.00,28272.73
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,45001.00,42025.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17620200010000000000,TR.CONV.TRANSP.ESC.EDUC.BASICA-EST,A,7,1005,TRANSP.ESC.ED.BASICA/EST(15),000,Não se Aplica,25000.00,42025.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,3,GASTOS NAO COMPUTAVEIS/R.LIVRE,SCE,17620200040000000000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,17620200050000000000,TRANSP.ESC.ENS.FUNDAM.-EST,A,7,1149,TRANSP.ESC.ENS.FUND.EST.(1501),000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,4.00,11505.46
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,17629900130000000000,TRNS.CONV.EST.FEAS-R.PROT.FAMILIAR,A,7,1219,CONV.EST.FEAS(579),000,Não se Aplica,4.00,11505.46
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,3000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,17630200000000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPI,S,5,,,000,Não se Aplica,3000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,3,GASTOS NAO COMPUTAVEIS/R.LIVRE,SCE,17630201000000000000,TRANSF.PASSE LIVRE ESTUDANTIL,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,219020.00,346958.12
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,24618.00,48263.51
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8316.00,2884.29
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,1585.45
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1740.00,933.61
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,750.00,390.63
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,510.00,261.21
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,4000.00,289.83
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19114000010000000000,MULTAS E JUROS DE MORA DO ISS/FIXO,S,7,,,000,Não se Aplica,3000.00,126.90
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010100000000,MUL.JUROS DE MORA ISS/FIXO-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1740.00,73.79
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19114000010200000000,MUL.JURO DE MORA ISS/FIXO-MDE,A,8,20,MDE (45),000,Não se Aplica,750.00,31.63
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19114000010300000000,MUL.JURO DE MORA ISS/FIXO-ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,510.00,21.48
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19114000020000000000,MUL.JURO DE MORA ISS/VARIAVEL,S,7,,,000,Não se Aplica,1000.00,162.93
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020100000000,MUL.JURO MORA ISS/VARIAVEL-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,580.00,95.07
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19114000020200000000,MUL.JURO MORA ISS/VARIAVEL-MDE,A,8,20,MDE (45),000,Não se Aplica,250.00,40.45
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19114000020300000000,MUL.JURO MORA ISS/VARIAVEL-ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,170.00,27.41
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1315.00,1009.01
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1315.00,1009.01
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,2000.00,35022.53
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19122900000000000000,MULTAS E JUROS DE MORA CONTRIB.P/RPPS,S,5,,,000,Não se Aplica,2000.00,35022.53
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,19122901000000000000,MUL.JUR.M.CONTR.PATRONAL P/RPPS,A,6,50,RPPS (41/44/53),000,Não se Aplica,1000.00,23262.38
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,19122902000000000000,MUL.JUR.M.CONTRIB.SERVIDOR P/RPPS,A,6,50,RPPS (41/44/53),000,Não se Aplica,1000.00,11760.15
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,13002.00,9891.06
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19131100000000000000,MULT.JUROS MORA  DIV.ATIVA DO IPTU,S,5,,,000,Não se Aplica,7000.00,5537.50
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MUL.JUR.MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4060.00,3223.87
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19131100020000000000,MUL.JUR.MORA DIV.ATIVA IPTU-MDE,A,7,20,MDE (45),000,Não se Aplica,1750.00,1379.21
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19131100030000000000,MUL.JUR.MORADIV.ATIVA IPTU-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,1190.00,934.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19131300000000000000,MUL.JUR.MORA DIV.ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,542.22
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MUL.JUR.MORA DIV.ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,314.79
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19131300020000000000,MUL.JUR.MORA DIV.ATIVA ISS-MDE,A,7,20,MDE (45),000,Não se Aplica,250.00,135.41
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19131300030000000000,MUL.JUR.MORA DIV.ATIVA ISS-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,170.00,92.02
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000000000,MUL.JUR.MOR.DIV.AT.TX.FISC.VIG.SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MUL.JUR.MOR.DIV.AT.CONTR.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19139900000000000000,MUL.JUR.MOR.DIV.AT.OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,3811.34
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MUL.JUR.MOR.DIV.AT.DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3811.34
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000000000,MUL.JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,300.00,465.63
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,51002.00,160725.24
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,15001.00,129784.95
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600000000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,A,5,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,129784.95
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,36001.00,30940.29
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,36001.00,30940.29
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1525.27
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,14930.22
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14484.80
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,63400.00,58871.95
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,62400.00,57199.23
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,40000.00,30711.65
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,23200.00,20717.48
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,10000.00,5950.63
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,6800.00,4043.54
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1000.00,2502.01
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,1451.39
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,6,SECRET.MUNICIPAL DE EDUCACAO E DESPORTO,1,Manutenção e Desenvol. do Ensino-MDE,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,250.00,625.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,170.00,425.20
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000000000,REC.DIV.ATIVA DA TX.FISC.VIG.SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,3234.48
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,REC.DIV.ATIVA DA CONTRIB.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,20300.00,20751.09
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900020000000000,REC.DIV.ATIVA DA TX.DE VISTORIA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20751.09
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900040000000000,REC. DIV.ATIVA DE OUTROS TRIBUTOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900050000000000,REC.DIV.ATIVA-SERV.TELECOM.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900060000000000,REC.DIV.ATIVA-TX.VISTORIA SANITÁRIA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1000.00,1672.72
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,1000.00,1672.72
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000000000,REC.DIV.ATIVA N.TRIB.AMORTIZ.EMPREST.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1672.72
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,80000.00,79097.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,80000.00,79097.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,31097.42
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900080000000000,REC. CONCESSAO DE USO DE ESPACO,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,48000.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900090000000000,REC. DE CAUCAO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,7784000.00,633968.88
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,51000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,51000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,51000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,22190000010000000000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,S,7,,,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000010200000000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,A,8,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,1000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIEN.BENS MOV.ADQ.C/REC.NAO VINCULAD,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,13000.00,9101.10
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,23009900000000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,13000.00,9101.10
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,9101.10
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,7720000.00,624867.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,7720000.00,624867.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,A,4,1001,TRANSF.CONVENIOS DA UNIAO,000,Não se Aplica,6670000.00,0.00
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,624867.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,624867.78
2015,6,307,RIOZINHO,70700,PM DE RIOZINHO,139703,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,24719901000000000000,CONV.MCIDADE PAVIM.RUA INDEPENDENCIA,A,6,1244,PAVIMENTACAO RUAS E PASSEIOS(8028/8029),000,Não se Aplica,0.00,125397.50
