﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,1773.00,358.32
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,9700.00,1169.59
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1600.00,2725.67
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1600.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,0.00,2725.67
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,2725.67
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2725.67
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,621.92
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,621.92
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19329901000000000000,REC.DIV.ATIVA NAO TRIBUTARIA OUTRAS REC.,S,6,,,000,Não se Aplica,0.00,621.92
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19329901020000000000,REC.DIV.ATIVA NAO TRIBUTARIA OUTRAS REC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,621.92
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,55657.40,32818.54
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19900200000000000000,RECEITAS DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,13600.00,4833.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19900201000000000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,13600.00,4833.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,42057.40,27985.31
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19909900070000000000,Receita Ginasio Esportes,A,7,1,RECURSO LIVRE,000,Não se Aplica,707.40,66.78
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19909900080000000000,Receita do Camping Rainha do Sol,A,7,1,RECURSO LIVRE,000,Não se Aplica,19900.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19909900090000000000,Receita do Correio,A,7,1,RECURSO LIVRE,000,Não se Aplica,20900.00,27918.53
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,19909900150000000000,Auxilio Alimentacao - Camara,A,7,1,RECURSO LIVRE,000,Não se Aplica,550.00,0.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2954665.40,-2870158.08
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2954665.40,-2870158.08
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-46900.75
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-46660.63
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-45497.27
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-45011.40
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-5.27
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-172.71
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-25546.06
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,106,Compensação,0.00,-9.14
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M D E,106,Compensação,0.00,-4.01
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-11206.29
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,A S P S,103,Desconto Concedido,0.00,-8065.04
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,A S P S,106,Compensação,0.00,-2.88
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112040000000000000,Deducao - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-35.87
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112043100000000000,Deducao - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-35.87
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112043101000000000,Deducao - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-30.02
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112043101010000000,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,9,1,RECURSO LIVRE,109,Outras Deduções,0.00,-30.02
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112043106000000000,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-5.85
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112043106010000000,Deducao - IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,9,1,RECURSO LIVRE,109,Outras Deduções,0.00,-5.85
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,6,,,000,Não se Aplica,0.00,-450.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-256.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-112.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,A S P S,102,Restituição de Receita,0.00,-81.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-1163.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-1163.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91113050100000000000,Deducao - IMPOSTO S/SERV.QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-1163.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91113050101000000000,Deducao - ISS -  PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-444.95
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91113050101000000000,Deducao - ISS -  PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-250.82
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,M D E,109,Outras Deduções,0.00,-82.48
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,M D E,102,Restituição de Receita,0.00,-195.14
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,A S P S,102,Restituição de Receita,0.00,-140.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,A S P S,109,Outras Deduções,0.00,-49.47
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,0.00,-240.12
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-236.97
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,-1.21
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,RECURSO LIVRE,106,Compensação,0.00,-91.36
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-139.67
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91121320000000000000,Deducao - TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-4.73
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-3.15
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,106,Compensação,0.00,-3.15
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91200000000000000000,Deducao - RECEITAS DE CONTRIBUICOES,S,3,,,000,Não se Aplica,0.00,-110.58
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91220000000000000000,Deducao - CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,4,,,000,Não se Aplica,0.00,-110.58
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91220990000000000000,Deducao - OUTRAS CONTRIBUICOES ECONOMICAS,S,6,,,000,Não se Aplica,0.00,-110.58
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91220990100000000000,Deducao - OUTRAS CONTIBUICOES ECONOMICAS-PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-80.58
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91220990102000000000,Deducao - Contribuicao FUNDEA,A,8,1070,FUNDEA,106,Compensação,0.00,-80.58
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91220990300000000000,Deducao - FUDODOM-fundo Bombeiros,A,7,1141,FUNDOBOM - BOMBEIROS,109,Outras Deduções,0.00,-30.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-13936.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-13936.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-13936.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-13936.91
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91325011300000000000,"Deducao - Rec.Aplic.Fin,Conv.Esp.Laz. Cidade",A,7,1134,Conv. 767289-Esp.Lazer na Cidade,108,Retificações,0.00,-35.00
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91325012700000000000,Deducao - REC.APIC.  PAT.AGRIC.REP.MDA 807292-14,A,7,1162,Patrulha Agricula-Repas MDA 807292/14,109,Outras Deduções,0.00,-8421.12
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91325019900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-5480.79
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91325019915000000000,Deducao - Rec.Rend.Aplic.Financ.Farmacia Basica-RS,A,8,4050,Farmacia Basica - RS,102,Restituição de Receita,0.00,-3011.26
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91325019919000000000,Deducao - Rec.Rend.Aplic. Financeira-Vigil. Sanita,A,8,4710,VIGILANCIA EM SAUDE,108,Retificações,0.00,-86.62
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91325019930000000000,Deducao - Rec.Aplic.Finan.Infancia Melhor,A,8,4160,Primeira Infancia Melhor - RS,108,Retificações,0.00,-6.68
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91325019984000000000,Deducao - Prog.Reaquilif.UBS Informat. Telesaude,A,8,4510,PAB Fixo,108,Retificações,0.00,-2376.23
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2954665.40,-2786860.81
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2954665.40,-2786463.89
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1536901.80,-1518364.76
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1527592.40,-1406476.64
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1385592.40,-1270660.80
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721010201000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-0.20
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-43693.99
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1385592.40,-1226966.61
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-142000.00,-135815.84
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-142000.00,-135815.84
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721090000000000000,Deducao - OUTRAS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,-44222.01
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721099900000000000,Deducao - DEMAIS TRANSFERENCIAS DA UNIAO,S,7,,,000,Não se Aplica,0.00,-44222.01
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721099921000000000,Deducao - REC  PAT.AGRIC.REP.MDA 807292-14,A,8,1162,Patrulha Agricula-Repas MDA 807292/14,109,Outras Deduções,0.00,-44222.01
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721360000000000000,Deducao - Transf. Finan.ICMS-Desoneracao LC 87/96,S,6,,,000,Não se Aplica,-9309.40,-9295.44
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-774.62
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9309.40,-8520.82
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91721990000000000000,Deducao - Outras Transferencias da Uniao,S,6,,,000,Não se Aplica,0.00,-58370.67
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721990011000000000,Deducao - CONTR.REPAS QUADRA ESP. FAVORINO MARQUES,A,8,1143,Reforma Quad.Esp. N.Hab. Favorino Marques-CR 771896/12-CAIXA,108,Retificações,0.00,-53525.57
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91721990012000000000,Deducao - Cobertura Quadra Escolar PAC II,A,8,1139,Termo Compromisso - PAC2 04769/13-Quadra Esp.Albert.Pasqualini,109,Outras Deduções,0.00,-4845.10
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1417763.60,-1268099.13
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1417763.60,-1267506.31
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1333780.40,-1156381.05
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,-899.50
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91722010102000000000,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,M D E,109,Outras Deduções,0.00,-2.69
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91722010104000000000,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,A S P S,109,Outras Deduções,0.00,-9.70
2015,6,367,MANOEL VIANA,76700,PM DE MANOEL VIANA,139162,4,SECRETARIA DE FAZENDA,1,ADMINISTRACAO GERAL,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-4642.80
