﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22774.00,199134.23
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,2123.00,18563.36
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,5983.00,52314.94
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7720.00,67503.12
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,334000.00,292004.77
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17212260000000000000,COTA PARTE-COMPENS.FINANC.REC.MIN.-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,256.39
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1003,Fundo Especial,000,Não se Aplica,334000.00,291748.38
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,5383310.00,5100355.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,1391858.04,1275869.87
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1152686.00,934571.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF,000,Não se Aplica,347035.00,260085.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS,000,Não se Aplica,435006.00,435006.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300020800000000,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,Saude Bucal- Uniao,000,Não se Aplica,159445.00,147180.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300021000000000,TRANSF PROGR MELH E DO ACESS QUALID-PMAQ,A,8,4521,PMAQ-PROGR.MELH.ACES.E DA QUALID.PAB VARIAVEL,000,Não se Aplica,211200.00,90500.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300021100000000,TRANSF PROGR SAUDE NA ESCOLA-PSE,A,8,4520,PSF,000,Não se Aplica,0.00,1800.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2838765.96,2889914.17
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300990400000000,APAC - SAUDE MENTAL,A,8,4940,Convenios,000,Não se Aplica,339660.00,56610.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300990500000000,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,204290.28,17583.50
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300991000000000,Centro Especializado em Odontologia,A,8,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,158400.00,189200.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300991600000000,ACOES ESTRUTURANTES DE VIGIL SANIT,A,8,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,26139.84,3613.72
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300992200000000,PROGRAMA SALVAR SAMU,A,8,4620,SAMU(Unid.Movel),000,Não se Aplica,157500.00,144375.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300992600000000,TRANSF PISO FIXO DE VIGIL E PROM DA SAUD,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,109902.02
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300993800000000,PROGRAMA DE ASSISTENCIA FARM BASICA,A,8,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,285926.40,274272.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300993900000000,TRANSF DE ALTA E MEDIA COMPLEXID-SAI/SIH,A,8,4590,Alta e Media Complexidade,000,Não se Aplica,1666849.44,1312612.72
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300994200000000,TRANSF APERFEICOAMENTO DO SUS-ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,15238.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17213300994300000000,TRANSF INC PONT ACOES DE SERV DE VIG SAUDE-IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,17572.01
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213300994400000000,TRANSF MAC-LIM FINANC DA MED E ALTA COMP,A,8,4590,Alta e Media Complexidade,000,Não se Aplica,0.00,748935.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,773941.60,509351.60
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,773941.60,509351.60
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060200000000,FMAS- PTMC,A,8,1137,PT MC,000,Não se Aplica,36741.60,39803.40
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060400000000,FMAS--PAC I,A,8,1139,PAC I,000,Não se Aplica,40800.00,40800.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060500000000,PROGRAMA BOLSA FAMILIA-IGD,A,8,1145,Bolsa Familia- IGD,000,Não se Aplica,180000.00,137977.14
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400060600000000,PISO BASICO FIXO- CRAS,A,8,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,144000.00,84000.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400061400000000,I.G.D-SUAS,A,8,1258,I.G.D-SUAS,000,Não se Aplica,50400.00,15417.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400061500000000,PISO BASICO VARIAVEL - PBV III,A,8,1264,PBV III,000,Não se Aplica,54000.00,9000.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400061800000000,TRANSF PISO BASICO VARIAVEL-SCFV,A,8,1304,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,150000.00,94203.80
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400061900000000,TRANSF PISO FIXO MED COMPL - PAEFI,A,8,1329,PISO FIXO MED COMPL - PAEFI,000,Não se Aplica,96000.00,88000.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400062000000000,TRANSF  FEAS - REDE DE PROT. BASICA,A,8,1331,FEAS,000,Não se Aplica,22000.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400062100000000,TRANSF APRIMORA REDE - MIN DESNV SOCIAL,A,8,1342,APRIMORA REDE,000,Não se Aplica,0.00,150.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,3620410.63,3334061.16
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1011,Salario Educacao,000,Não se Aplica,2041364.00,1951575.96
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,F.N.D.E. - PNAE,000,Não se Aplica,398320.00,177664.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1088,PNATE - Educacao,000,Não se Aplica,677430.63,596682.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,503296.00,608139.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599010000000000,PNAP-PRE-ESCOLA-PROGR.NAC.ALIM.ESC-PRE-E,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,48900.00,48330.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599020000000000,PNAQ-PNAE QUILOMBOLA-PR.NAC.ALIM.ESCOLAR,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,378880.00,235483.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599030000000000,TRANSF.F.N.D.E- E.J.A-EDUC.JOV.E ADULTOS,A,7,1188,PNAE-EJA,000,Não se Aplica,18096.00,16902.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599040000000000,TRANSF UNIAO PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,39600.00,45900.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599070000000000,PNAE-Mais Fundamental,A,7,1277,PNAE-Mais Fundamental,000,Não se Aplica,1200.00,173168.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599080000000000,PNAE MAIS QUILOMBOLA,A,7,1278,PNAE- Mais Quilombola,000,Não se Aplica,7320.00,74856.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,17213599100000000000,PNAE-AEE,A,7,1286,PNAE- AEE,000,Não se Aplica,9300.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213599140000000000,TRANSF FNDE PNAE EDUC ESPECIAL,A,7,1296,FNDE-PNAE-EDUC. ESPECIAL,000,Não se Aplica,0.00,13500.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,188128.00,187833.48
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,110995.52,110821.79
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,M.D.E.,000,Não se Aplica,10347.04,10330.81
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,A.S.P.S.,000,Não se Aplica,29159.84,29114.17
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37625.60,37566.71
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,707779.00,140535.72
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,122400.00,140535.72
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17219900600000000000,TRANSF FPM PEC 39/13,A,7,1,Recurso Livre,000,Não se Aplica,585379.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,32104859.52,31773732.39
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,29982900.00,30053635.16
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,26953000.00,26131540.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15902270.00,15417576.74
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,1482415.00,1437231.74
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,4177715.00,4050380.34
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5390600.00,5226351.76
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2400000.00,3386033.43
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1416000.00,1997759.64
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,132000.00,186231.71
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,372000.00,524835.12
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,480000.00,677206.96
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,624000.00,503498.60
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,368160.00,297064.11
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,34320.00,27692.43
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,96720.00,78042.31
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,124800.00,100699.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1093,CIDE,000,Não se Aplica,0.00,27805.01
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,5900.00,4757.54
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220199010000000000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,5900.00,4757.54
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2117259.52,1639585.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica- Estado,000,Não se Aplica,228587.04,208672.33
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17223300050000000000,SAUDE PARA TODOS INC.SAUDE DA FAMILIA,A,7,4090,Saude p/Todos-Inc.Saude da Familia,000,Não se Aplica,330000.00,315462.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,25000.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17223300170000000000,TRANSF INCENTIVO AO CEO,A,7,4111,SAUDE PARA TODOS-CEO,000,Não se Aplica,81720.00,210446.70
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17223300180000000000,TRANSF.INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,830975.40,242024.66
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,17223300190000000000,PROGRAMA SALVAR SAMU- ESTADO,A,7,4170,Salvar,000,Não se Aplica,122785.08,0.00
