﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,2792.63
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2768.25
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,5300.00,6513.40
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5300.00,6513.40
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159900040000000000,Multas e Juros de Mora da Divida Ativa Tarifa de Agua,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2400.07
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159900050000000000,Multas/Juros de Mora da Divida Ativa dos emprestimos concedidos aos Agricultores - FUNDAPE,A,7,1020,FUNDAPE,000,Não se Aplica,1000.00,646.54
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1300.00,3466.79
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159901010000000000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100.00,495.17
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159901020000000000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos de Maquinas da Prefeitura,A,7,1,Recurso Livre,000,Não se Aplica,100.00,1.35
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159901040000000000,Multas/Juros Mora D.A. - Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,790.90
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159901050000000000,Multas/Juros Mora D.A. Servicos Patrulha,A,7,1027,Patrulha Agricola,000,Não se Aplica,500.00,2175.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19159901060000000000,Multas e Juros D. A. Outros Servicos,A,7,1,Recurso Livre,000,Não se Aplica,100.00,4.32
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1300.00,650.13
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,1300.00,650.13
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19189900010000000000,MULTAS E JUROS MORA OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,800.00,2.22
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19189900030000000000,Multas e Juros de Mora Servicos Patrulha,A,7,1027,Patrulha Agricola,000,Não se Aplica,300.00,255.06
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19189900040000000000,Multas e Juros Outros Servicos,A,7,1,Recurso Livre,000,Não se Aplica,200.00,392.85
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3100.00,447.18
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,5,,,000,Não se Aplica,1100.00,447.18
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19192701000000000000,Multas e Juros de Contratos do Fundape,A,6,1020,FUNDAPE,000,Não se Aplica,100.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19192702000000000000,Multa Prevista em Contratos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,447.18
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,255000.00,169322.23
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,255000.00,169322.23
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,175000.00,139825.14
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,FPSM,000,Não se Aplica,175000.00,139825.14
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,80000.00,29497.09
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,21934.08
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,7563.01
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,186350.00,164225.48
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,108350.00,133959.52
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,80000.00,82976.58
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,49782.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20000.00,20747.54
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,FMS,000,Não se Aplica,12000.00,12446.92
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,16067.68
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,9639.66
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,4017.96
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,FMS,000,Não se Aplica,1500.00,2410.06
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2966.20
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,877.65
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,12350.00,31071.41
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,12200.00,31071.41
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,12200.00,31071.41
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,7090.01
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,23981.40
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19319901010300000000,Receita D. A. Taxa Licenca de Obras,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19319901010400000000,Receita D. A. Taxa Emissao Certidoes,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,78000.00,30265.96
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,78000.00,30265.96
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,78000.00,30265.96
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901010000000000,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2556.95
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19329901020000000000,Receita da Divida Ativa Nao Tributaria Proveniente da Inscricao de Certidao de Decisao - Titulo Executivo do TCE,S,7,,,000,Não se Aplica,53400.00,2788.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901020200000000,Rec. D.A. Nao Tribut. Certidao Lauro,A,8,1,Recurso Livre,000,Não se Aplica,900.00,213.72
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901020300000000,Rec. D.A. Nao Tribut. Certidao Casemiro,A,8,1,Recurso Livre,000,Não se Aplica,8500.00,2574.33
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901020400000000,Rec. D.A. Nao Tribut. Certidao Antonio G,A,8,1,Recurso Livre,000,Não se Aplica,44000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901030000000000,Receita da Divida Ativa Nao Tributaria Proveniente do Servico de Fornecimento de Agua,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6484.54
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901040000000000,Receita da Divida Ativa Nao Tributaria Proveniente da Concessao de Emprestimos a Agricultores,A,7,1020,FUNDAPE,000,Não se Aplica,500.00,166.67
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901090000000000,Rec.D.A.Nao Tributaria Servicos  Maquina,A,7,1,Recurso Livre,000,Não se Aplica,100.00,21.06
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901100000000000,Rec. D.A. Nao Tribut. Servicos Patrulha,A,7,1027,Patrulha Agricola,000,Não se Aplica,15000.00,15757.91
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19329901990000000000,RECEITA D.A. NAO TRIB. OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2490.78
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,11500.00,119557.90
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19909801000000000000,OUTRAS RECEITAS EVENTUAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10500.00,119557.90
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,50,FPSM,000,Não se Aplica,500.00,31712.34
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19909900070000000000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,73541.08
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,19909900500000000000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO TITULOS EXECUTIVO DO TCE/RS,S,7,,,000,Não se Aplica,0.00,14304.48
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,19909900500100000000,Titulo Executivo Antonio Gonsiorkiewicz,A,8,1,Recurso Livre,000,Não se Aplica,0.00,14304.48
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1207850.00,1368070.74
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,700000.00,836539.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,700000.00,836539.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,21140000000000000000,Operacoes de Credito Internas - Contratuais,S,4,,,000,Não se Aplica,700000.00,836539.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,21149900000000000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,700000.00,836539.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,21149900010000000000,OP. CRED. INTERNA - Caminhao de Lixo,A,7,1055,Op Credito Aquisicao Maquinas,000,Não se Aplica,700000.00,346500.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,21149900030000000000,Op. Credito - Gratif. Natalina 2015,A,7,1,Recurso Livre,000,Não se Aplica,0.00,490039.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,22190000020000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,S,7,,,000,Não se Aplica,10000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,22190000020100000000,Alienacao Bens Moveis Adq. c/rec. Livres,A,8,1118,Alienacao Bens/LIVRES,000,Não se Aplica,10000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,2000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,23009900000000000000,AMORTIZACAO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,2000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,23009900010000000000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1020,FUNDAPE,000,Não se Aplica,2000.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,495850.00,531530.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,495850.00,531530.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,495850.00,531530.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,100000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,24710100060000000000,Convenio Estruturacao Atencao Basica,A,7,1040,Estruturacao Atencao Basica,000,Não se Aplica,0.00,100000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,495850.00,431530.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,24719900170000000000,Convenio para aquisicao de patrulha agricola mecanizada,A,7,1198,Patrulha Agr. Mecanizada,000,Não se Aplica,150000.00,150000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,24719900180000000000,Convenio para realizar recapeamento asfaltico em vias urbanas,A,7,1123,Pavimentacao Asfaltica,000,Não se Aplica,245850.00,122925.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,24719900190000000000,Convenio para Aquisicao de Equipamentos Agricolas,A,7,1200,Equipamentos Agricolas,000,Não se Aplica,100000.00,100000.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,24719900570000000000,Conv. Calcamento Joao Ham.Filho e Imigrante,A,7,1062,Pavimentacao Ruas Imigrante e Joao Hamerski Filho,000,Não se Aplica,0.00,58605.76
