﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900090000000000,Venda de Alevinos,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,459.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2295000.00,1853310.56
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,72377.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,21100000000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,0.00,72377.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,72377.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS -,S,5,,,000,Não se Aplica,0.00,72377.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149901000000000000,Programa Pimes Badesul - Contr.011/2014,A,6,1600,Pimes/Badesul,000,Não se Aplica,0.00,72377.95
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,12150.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,0.00,12150.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,22190000000000000000,Alienacao de Outros Bens Moveis,S,4,,,000,Não se Aplica,0.00,12150.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,Alienacao de Bens Moveis c/Rec. n Vinc.,A,7,1460,Alienacao Livre,000,Não se Aplica,0.00,12150.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,18000.00,23335.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,23007000000000000000,Outras Amortizacoes de Emprestimos,S,5,,,000,Não se Aplica,17000.00,23335.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,23007002000000000000,Amortizacoes de emprest. - em contratos,S,6,,,000,Não se Aplica,17000.00,23335.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002040000000000,Amortizacao Emprest.Contr.Pro-Morar,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,23335.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002050000000000,Amortizacao Emprest.Contr.Morar Melhor,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,23009900000000000000,Amortizacao de Financ.Diversos,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",2,FUNDO MUNICIPAL DE FINANCIAMENTO RURAL,PRM,23009900010000000000,Amort.Financ.Conc.aos Contr.e/ou Agric.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2219000.00,1706251.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,449000.00,519000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,449000.00,519000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24210100000000000000,Transferencias de Recursos do SUS,S,5,,,000,Não se Aplica,449000.00,519000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,24210100020000000000,Transf.FNS Aquisicao de Equipamentos,A,7,4505,Bloco Investimentos,000,Não se Aplica,449000.00,499000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,24210100030000000000,Transf.FNS Constr.Academia da Saude,A,7,4505,Bloco Investimentos,000,Não se Aplica,0.00,20000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24700000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,1770000.00,1187251.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24710000000000000000,Transferencias de Convenios da Uniao e d,S,4,,,000,Não se Aplica,1770000.00,1167251.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,817500.00,556001.78
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,24710200010000000000,Transf.Convenio FNDE PAC2,A,7,1550,Convenio FNDE PAC2,000,Não se Aplica,0.00,127008.97
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,24710200020000000000,Transf.Convenio FNDE PAR Escola Nova,A,7,1610,FNDE/PAR Escola Nova,000,Não se Aplica,817500.00,306556.81
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,24710200030000000000,Transf.Convenio FNDE PAR Ampl.Escola,A,7,1620,FNDE/PAR Ampl.Escola,000,Não se Aplica,0.00,122436.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,952500.00,611250.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,24719900020000000000,Transf.Convenio PRONAT,A,7,1520,Convenio PRONAT,000,Não se Aplica,150000.00,150000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,24719900040000000000,Transf.Convenio MTurismo,A,7,1400,Convenio MTurismo,000,Não se Aplica,390000.00,195000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",4,"CULTURA, DESPORTO E TURISMO",SCE,24719900050000000000,Transf.Convenio MEsportes,A,7,1590,Convênio MEsportes,000,Não se Aplica,292500.00,146250.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,24719900060000000000,Transf.Convenio MDA,A,7,1650,Convenio MDA,000,Não se Aplica,120000.00,120000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24720000000000000000,Transferencia de Convenios dos Estados e,S,4,,,000,Não se Aplica,0.00,20000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,24729900000000000000,Outras Transf.de Convenios dos Estados,S,5,,,000,Não se Aplica,0.00,20000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",4,"CULTURA, DESPORTO E TURISMO",SCE,24729903000000000000,Convenio Mais Cultura/Biblioteca Viva RS,A,6,1670,Convenio SEDAC,000,Não se Aplica,0.00,20000.00
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,58000.00,39195.70
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,25900000000000000000,Outras Receitas,S,3,,,000,Não se Aplica,58000.00,39195.70
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,25900000020000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,58000.00,39195.70
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,25900000020200000000,Rem.Dep.Banc.Rec.V.-Conv.Est.Veiculo,A,8,4292,Convenio Estado Veiculo,000,Não se Aplica,9000.00,5347.52
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,25900000020900000000,Rem.Dep.Banc.Rec.V.-Alienacao Saude,A,8,4002,Alienacao Saude,000,Não se Aplica,2000.00,498.36
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,25900000021100000000,Rem.Dep.Banc.Rec.V.-Conv.MTurismo,A,8,1400,Convenio MTurismo,000,Não se Aplica,5000.00,1985.69
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,25900000021200000000,Rem.Dep.Banc.Rec.V.-Conv.Est.Agric.,A,8,1540,Convênio Estado,000,Não se Aplica,0.00,359.92
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,25900000021300000000,Rem.Dep.Banc.Rec.V.-Conv.FNDE PAC2,A,8,1550,Convenio FNDE PAC2,000,Não se Aplica,3000.00,1998.35
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,25900000021400000000,Rem.Dep.Banc.Rec.V.-Aq.Equipam.Saude,A,8,4505,Bloco Investimentos,000,Não se Aplica,10000.00,2149.67
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",4,"CULTURA, DESPORTO E TURISMO",SCE,25900000021500000000,Rem.Dep.Banc.Rec.V.-Conv.MEsportes,A,8,1590,Convênio MEsportes,000,Não se Aplica,5000.00,2193.53
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,25900000021600000000,Rem.Dep.Banc.Rec.V.-Conv.FNDE/PAR Esc.No,A,8,1610,FNDE/PAR Escola Nova,000,Não se Aplica,10000.00,9299.87
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,25900000021700000000,Rem.Dep.Banc.Rec.V.-Conv.FNDE/PAR Ampl.E,A,8,1620,FNDE/PAR Ampl.Escola,000,Não se Aplica,3000.00,873.11
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,25900000021900000000,Rem.Dep.Banc.Rec.V.-Conv.Estado SOP,A,8,1120,Convenio SOP,000,Não se Aplica,7000.00,5867.42
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,25900000022000000000,Rem.Dep.Banc.Rec.V.-Conv.PRONAT,A,8,1520,Convenio PRONAT,000,Não se Aplica,2000.00,2421.93
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,25900000022100000000,Rem.Dep.Banc.Rec.V.-Convenio MDA,A,8,1650,Convenio MDA,000,Não se Aplica,2000.00,3579.98
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,25900000022200000000,Rem.Dep.Banc.Rec.V.-Convenio MAPA,A,8,1660,Convenio MAPA,000,Não se Aplica,0.00,560.59
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",4,"CULTURA, DESPORTO E TURISMO",SCE,25900000022300000000,Rem.Dep.Banc.Rec.V.-Conv.Sedac,A,8,1670,Convenio SEDAC,000,Não se Aplica,0.00,1603.55
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,25900000022400000000,Rem.Dep.Banc.Rec.V.-Constr.Academia da Saude,A,8,4505,Bloco Investimentos,000,Não se Aplica,0.00,456.21
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2871100.00,-2731265.84
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2871100.00,-2714000.99
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91100000000000000000,(R) DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-50500.00,-52807.16
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91110000000000000000,(R) DEDUCAO DE IMPOSTOS,S,4,,,000,Não se Aplica,-41500.00,-42888.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91112000000000000000,(R) DED.IMPOSTO S/O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-41000.00,-42342.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91112020000000000000,(R) DED.IMP.S/PROPR.PRED.E TERRIT.URBANA,S,6,,,000,Não se Aplica,-41000.00,-42342.13
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,(R) Ded. IPTU Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,-24600.00,-25405.28
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,91112020002000000000,(R) Ded. IPTU Mde,A,8,20,Manutencao Desenvolvimento Ensino - MDE,103,Desconto Concedido,-10250.00,-10585.53
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,91112020003000000000,(R) Ded. IPTU Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,103,Desconto Concedido,-6150.00,-6351.32
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91113000000000000000,(R) DED.IMPOSTO S/A PRODUCAO E A CIRC.,S,5,,,000,Não se Aplica,-500.00,-546.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91113050000000000000,(R) DED.IMPOSTO S/SERV.QUALQ.NATUREZA,S,6,,,000,Não se Aplica,-500.00,-546.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91113050100000000000,(R) DED.IMPOSTO S/SERV.QUALQ.NATUREZA,S,7,,,000,Não se Aplica,-500.00,-546.72
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050101000000000,(R) ISS - Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,-300.00,-328.03
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,91113050102000000000,(R) ISS - Mde,A,8,20,Manutencao Desenvolvimento Ensino - MDE,103,Desconto Concedido,-125.00,-136.68
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,91113050103000000000,(R) ISS - Asps,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,103,Desconto Concedido,-75.00,-82.01
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91120000000000000000,(R) DEDUCAO DAS TAXAS,S,4,,,000,Não se Aplica,-9000.00,-9918.31
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91122000000000000000,(R) DEDUCAO TAXAS PELA PREST.SERVICOS,S,5,,,000,Não se Aplica,-9000.00,-9918.31
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91122990000000000000,(R) DEDUCAO OUTRAS TAXAS PELA PREST.SERV,S,6,,,000,Não se Aplica,-9000.00,-9918.31
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990007000000000,(R) Ded. Taxa de Coleta de Lixo,A,8,1,Recurso Livre,103,Desconto Concedido,-9000.00,-9918.31
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91300000000000000000,(R) DEDUCAO RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91320000000000000000,(R) DED.RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91325000000000000000,(R) DED.REM.DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91325010000000000000,(R) DED.REM.DEP.DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91325019900000000000,(R) DED.REC.REM.OUTROS DEP.BANC.REC.VINC,S,7,,,000,Não se Aplica,0.00,-5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,91325019905000000000,(R) Ded.Rec.Rem.Dep.Banc.Rec.V.-Conv.Cons.Popular,A,8,1580,Convênio Consulta Popular,109,Outras Deduções,0.00,-5012.73
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91700000000000000000,(R) Deducao da Receita de Transf.Corrent,S,3,,,000,Não se Aplica,-2820600.00,-2656181.10
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91720000000000000000,(R) Deducao da Receita Transf.Intergov.,S,4,,,000,Não se Aplica,-2820600.00,-2656181.10
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91721000000000000000,(R) Deducao da Receita de Transf.Uniao,S,5,,,000,Não se Aplica,-1395400.00,-1280279.91
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91721010000000000000,(R) Ded.Rec.de Partic.na Rec.da Uniao,S,6,,,000,Não se Aplica,-1386000.00,-1271026.10
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91721010200000000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-1385600.00,-1270660.60
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91721010206000000000,(R) Ded.Rec.p/Form.Fundeb -FPM,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1385600.00,-1270660.60
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91721010500000000000,(R) Deducao Receita do ITR,S,7,,,000,Não se Aplica,-400.00,-365.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91721010504000000000,(R) Ded.Rec.p/Form.Fundeb-ITR,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-365.50
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91721360000000000000,(R) Ded.Rec.do ICMS Des.-L.C.87/96,S,6,,,000,Não se Aplica,-9400.00,-9253.81
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91721360005000000000,(R) Ded.Rec.p/Form.Fundeb-ICMS L.C.87/96,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-9400.00,-9253.81
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91722000000000000000,(R) DEDUCAO DA RECEITA DE TRANSF.ESTADO,S,5,,,000,Não se Aplica,-1425200.00,-1375901.19
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91722010000000000000,(R) DED.REC.DE PARTIC.NA REC.DO ESTADO,S,6,,,000,Não se Aplica,-1425200.00,-1375901.19
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91722010100000000000,(R) Deducao da Receita do ICMS,S,7,,,000,Não se Aplica,-1332800.00,-1287273.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91722010105000000000,(R) Ded.Rec.p/Form.Fundeb-ICMS,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1332800.00,-1287273.34
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91722010200000000000,(R) Deducao da Receita do IPVA,S,7,,,000,Não se Aplica,-61400.00,-63822.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91722010204000000000,(R) Ded.Rec.p/Form.Fundeb-IPVA,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-61400.00,-63822.39
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,91722010400000000000,(R) Deducao da Receita do IPI/EXP.,S,7,,,000,Não se Aplica,-31000.00,-24805.46
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,91722010405000000000,(R) Ded.Rec.p/Form.Fundeb-IPI EXP.,A,8,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,105,Dedução de Receita para formação do Fundeb,-31000.00,-24805.46
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,92000000000000000000,(R) DED.RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-17264.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,92500000000000000000,(R) DED.OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-17264.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,92590000000000000000,(R) Ded. Outras Receitas,S,4,,,000,Não se Aplica,0.00,-17264.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,0,,0,,,92590000002000000000,(R) Ded.Rec.Rem.de Dep.Bancarios,S,8,,,000,Não se Aplica,0.00,-17264.85
2015,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,139781,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",1,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",PRM,92590000002120000000,(R) Ded.Rec.Rem.Dep.Banc.Rec.V-Conv.Est.Agric.,A,9,1540,Convênio Estado,109,Outras Deduções,0.00,-359.92
