﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,52400.00,9242.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30500.00,5361.35
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,13500.00,2403.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,8400.00,1477.98
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7300.00,11209.93
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3900.00,6501.95
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2100.00,2914.76
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1300.00,1793.22
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1220.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,49700.00,11734.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,49700.00,11734.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,49700.00,11734.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,49700.00,9196.96
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2537.11
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,59907.00,287941.68
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,42400.00,182740.79
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,700.00,105992.04
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25800.00,47515.21
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15900.00,29233.54
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4307.00,31410.61
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,18218.41
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1100.00,8166.74
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,707.00,5025.46
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,13200.00,73790.28
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,13200.00,73790.28
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,13200.00,21616.79
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,52173.49
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6900.00,21202.68
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,6900.00,17892.64
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3310.04
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,805829.00,648207.64
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,805829.00,648207.64
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,79000.00,426813.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,79000.00,426813.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,726829.00,221393.97
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1029.00,1186.56
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19229900030000000000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,S,7,,,000,Não se Aplica,359200.00,96211.55
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19229900030100000000,RESTITUICAO DE USO TELEFONIA FIXA/MOVEL,A,8,1,Recurso Livre,000,Não se Aplica,348000.00,72633.97
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19229900030200000000,RESTIT. PELO USO DE BENS DO MUNICIPIO,A,8,1,Recurso Livre,000,Não se Aplica,11200.00,23577.58
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,196500.00,123995.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS(Transporte/Refeicao),A,7,1,Recurso Livre,000,Não se Aplica,170100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,367689.00,444781.68
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,367589.00,441715.20
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,278900.00,305918.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,161800.00,177432.73
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,72500.00,79539.42
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,44600.00,48945.92
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3689.00,3246.29
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,1882.88
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,984.00,844.02
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,605.00,519.39
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,0.00,4640.31
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,19313501000000000000,REC DA DIV ATIVA DAS TAXA DE FIS E VIG SANITARIA,A,6,4001,Outras Receitas-Rec.Taxa Munic.Vig.Sanitaria,000,Não se Aplica,0.00,4640.31
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,44850.09
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,84900.00,83060.44
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,84900.00,83060.44
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,84900.00,83060.44
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,84900.00,9775.37
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,73285.07
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,100.00,3066.48
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,3066.48
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19329901000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,100.00,3066.48
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19329901070000000000,Receita Da Divida Ativa Nao Tributaria Proviniente Da Imputacao De Multas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,211.13
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19329901080000000000,Serv. e Manut. de Esgosto D. Ativa,A,7,1,Recurso Livre,000,Não se Aplica,100.00,2855.35
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,1106000.00,1207194.69
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,19900200000000000000,RECEITA DE HONORARIOS DE ADVOGADOS,S,5,,,000,Não se Aplica,16000.00,32056.56
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19900201000000000000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,16000.00,32056.56
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,1090000.00,1175138.13
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,147200.00,1921773.80
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,1568860.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,1568860.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,21190000000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,1568860.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,21190000010000000000,"OPERACOE DE CREDITO COM PRAZO INFERIOR A DOZE MESES ( 3o,ART.29-LRF)",A,7,1,Recurso Livre,000,Não se Aplica,0.00,1568860.94
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,21190000010000000000,"OPERACOE DE CREDITO COM PRAZO INFERIOR A DOZE MESES ( 3o,ART.29-LRF)",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,21190000010000000000,"OPERACOE DE CREDITO COM PRAZO INFERIOR A DOZE MESES ( 3o,ART.29-LRF)",A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,147200.00,352912.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,26600.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,26600.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,26600.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,24219901000000000000,Ministerio Publico Federal RS-Termo Destinacao Valores,A,6,1,Recurso Livre,000,Não se Aplica,26600.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,120600.00,352912.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,120600.00,352912.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,120600.00,352912.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,24719901000000000000,Convemops Pavimentacao Ruas - Ministerio das Cidades,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,24719902000000000000,Convenio Participacao Popular-Equipamentos,A,6,1101,Participacao Popular - Equipamentos,000,Não se Aplica,119500.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,24719903000000000000,MEC/FNDE-Infra estrutura Escolar/PAR Mobiliario,A,6,1097,FNDE Programa Mobiliario Escolar,000,Não se Aplica,0.00,286094.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,24719904000000000000,Convenios-Formacao Patrulha Agricola Mecanizada,A,6,1012,Convenios Patrulha Agricola Mecanizada,000,Não se Aplica,1000.00,0.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,24719907000000000000,Convenio 718 - SEDAC/Modernizacao Biblioteca-Secret.Est.Cultura,A,6,1096,Convenio 718 SEDAC-Modenizacao Biblioteca,000,Não se Aplica,0.00,55000.00
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,7,"Secr.Munic.Educacao, Cult.Desp.e Juventu",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,24719923000000000000,Conv.Minist.Educ.Aquisicao Onibus e Construcao Quadras Esporte,A,6,1098,Convenio Minist.Educacao-Aquisicao Onibus Escolar e Contrucao Quadras Esporte,000,Não se Aplica,0.00,11818.86
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,3290000.00,2675963.67
2015,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,139943,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,3290000.00,2675963.67
