﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501996900001146,REMUN. CONTR. 0238173-17/07 MIN. TURISMO CX,A,7,1146,CONTR.0238173-17/07-MT-CX,000,Não se Aplica,0.00,32030.04
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501997600001317,REMUN. FORTALECIMENTO DA GUARDA - CONV. 798420/2013,A,7,1317,FORTALECIMENTO DA GUARDA - CONV. 798420/2013,000,Não se Aplica,2000.00,5834.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501997700001258,REMUN. M.J.VIDEOMONITORAMENTO,A,7,1258,M.J.-VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501997800001259,REMUN. M.J. - OBSERVATORIO,A,7,1259,M.J. - OBSERVATORIO,000,Não se Aplica,0.00,20494.51
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501998000001331,REMUN. CONV.FPE 1369/14  - PARTICIP.POPULAR E CIDADA - OP 2013/2014,A,7,1331,CONV.FPE 1369/14  - PARTICIP.POPULAR E CIDADA - OP 2013/2014,000,Não se Aplica,0.00,14616.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501998300001232,REMUN.CENTRO DE DISTRIB. DE ALIMENTOS EM.PARL,A,7,1232,Centro de Distrib. de Alimentos,000,Não se Aplica,0.00,6296.19
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501998400001241,CONV. 765092/11 MIN. CULT - LEITURA,A,7,1241,CONV. 765092/11 MIN. CULT - LEITU,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501998500001191,REM. CONV.717553/09-MINC/FNC-SMC,A,7,1191,CONV.717553/09-MINC/FNC-SMC,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501998600001192,REM. CONV. 721156/09-MINC/FNC REDE DE PONTOS DE CULTURA,A,7,1192,CONV.721156/09-MINC/FNC-SMC,000,Não se Aplica,0.00,24877.58
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501999200001134,REMUN. CONTRATO DE REPASSE FMU 0196440-40,A,7,1134,CONT.REP.0196440-40-FMU,000,Não se Aplica,0.00,8.17
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501999500001196,REMUN. TC 889/2009-00-DENIT UNIDADES HABITACIONAIS RODOVIA DO PARQUE,A,7,1196,TC-889/09-00-DENIT-UNID.HABIT.,000,Não se Aplica,0.00,17466.68
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501999900001145,REMUN REC CONVENIO CORSAN FGC,A,7,1145,CONVENIO CORSAN - FGC,000,Não se Aplica,3000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132502000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,501000.00,558220.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,132502990000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,501000.00,558220.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132502990100000001,DEMAIS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,TESOURO LIVRE,000,Não se Aplica,500000.00,558220.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132502990200000001,REMUN.RECEITA ORIUNDA DE BLOQUEIO JUDICIAL,A,7,1,TESOURO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,133000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,3000.00,1707.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,133900000000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,3000.00,1707.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,133999000000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,S,5,,,000,Não se Aplica,3000.00,1707.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,133999010000000001,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,A,6,1,TESOURO LIVRE,000,Não se Aplica,3000.00,1707.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,160000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1725500.00,1240617.41
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,160013000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,174000.00,111616.88
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013020000000001,SERVICOS DE VENDAS DE EDITAIS,A,6,1,TESOURO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013040000000001,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,TESOURO LIVRE,000,Não se Aplica,170000.00,108932.76
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013070000000001,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,TESOURO LIVRE,000,Não se Aplica,3000.00,2684.12
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160018000000000001,"SERVICOS DE REPARACAO, MANUT. E INSTALACAO",A,5,1,TESOURO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160029000000000001,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,TESOURO LIVRE,000,Não se Aplica,1000.00,11.40
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160043000000001077,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1077,SERV.ATER.SANIT-4.612/01-FMMA,000,Não se Aplica,769000.00,316931.42
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160046000000000001,SERVICOS DE CEMITERIOS,A,5,1,TESOURO LIVRE,000,Não se Aplica,731500.00,765685.62
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,160099000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,40000.00,46372.09
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160099000500000001,SERVICOS DE ABERTURA DE PAVIMENTO,A,7,1,TESOURO LIVRE,000,Não se Aplica,30000.00,46372.09
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160099000600000001,RECEITA SOBRE SERVICOS DE PAGAMENTO A FORNECEDORES,A,7,1,TESOURO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,170000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,1063810305.17,946220721.19
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1020435764.86,930424458.11
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172100000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,280956653.18,263108665.47
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172101000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,65731200.00,59144263.63
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172101020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,65700000.00,56004306.66
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101020100000001,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101020100000001,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,39420000.00,33602585.37
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101020200000020,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,0.00,18244.36
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101020200000020,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,3285000.00,2781971.01
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172101020400000040,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,9855000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101020400000040,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,8345912.16
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101020400000040,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101020400000040,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,54733.05
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101020600000031,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,72977.41
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101020600000031,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13140000.00,11127883.30
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172101030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,3118591.03
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101030100000001,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,0.00,2338943.28
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101030200000020,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,779647.75
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172101050000000000,COTA PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,31200.00,21365.94
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101050100000001,COTA PARTE DO ITR PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,18720.00,12819.70
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101050200000020,COTA PARTE DO ITR MDE 5,A,7,20,MDE,000,Não se Aplica,1560.00,1068.30
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172101050300000040,COTA PARTE ITR ASPS 15,A,7,40,ASPS,000,Não se Aplica,0.00,3204.81
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172101050300000040,COTA PARTE ITR ASPS 15,A,7,40,ASPS,000,Não se Aplica,4680.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101050400000031,COTA PARTE DO ITR FUNDEB 20,A,7,31,FUNDEB,000,Não se Aplica,6240.00,4273.13
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172122000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,6025000.00,3628861.83
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172122200000001096,COTA PARTE DA COMPENSACAO FINANCEIRA  DE RECURSOS MINERAIS - CFEM,A,6,1096,COMP. FINANC. EXTR. MINERAL - CFEM,000,Não se Aplica,38000.00,15163.30
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172122300000001035,COTA PARTE ROYALTIES COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI 7.990/89,A,6,1035,LEI N 7.990/89,000,Não se Aplica,4990000.00,2985742.73
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172122700000001034,COTA PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1034,FUNDO ESPECIAL-LEI 7.525/86,000,Não se Aplica,997000.00,627955.80
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,0,,0,,,172133000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,184676333.00,174788785.93
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133010000004510,PISO DE ATENCAO BASICA-PAB/FIXO,A,6,4510,PAB/FIXO,000,Não se Aplica,8349035.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133010000004510,PISO DE ATENCAO BASICA-PAB/FIXO,A,6,4510,PAB/FIXO,000,Não se Aplica,0.00,6920347.12
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133020000004760,ACOES BASICAS DE VIGILANCIA SANITARIA-PAB/VARIAVEL,A,6,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,236477.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133020000004760,ACOES BASICAS DE VIGILANCIA SANITARIA-PAB/VARIAVEL,A,6,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,0.00,156548.60
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133030000004770,FARMACIA BASCIA-PAB/VARIAVEL,A,6,4770,PAB/VARIAVEL-FARMBASICA-UN,000,Não se Aplica,1678485.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133030000004770,FARMACIA BASCIA-PAB/VARIAVEL,A,6,4770,PAB/VARIAVEL-FARMBASICA-UN,000,Não se Aplica,0.00,1702361.80
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133040000004520,PROGRAMA SAUDE DA FAMILIA-PSF,A,6,4520,PAB/VARIAVEL-PSF-UNIAO,000,Não se Aplica,0.00,8113118.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133040000004520,PROGRAMA SAUDE DA FAMILIA-PSF,A,6,4520,PAB/VARIAVEL-PSF-UNIAO,000,Não se Aplica,8899240.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133050000004530,PROGRAMA AGENTES COMUNITARIOS DA SAUDE-PAC,A,6,4530,PAB/VARIAVEL-PACS-UNIAO,000,Não se Aplica,4501000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133060000004710,PROGRAMA NACIONAL DE VIG.EPIDEMIOLOGICA E CONTROLE DE DOENCAS-ECD,A,6,4710,ECD,000,Não se Aplica,1626106.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133060000004710,PROGRAMA NACIONAL DE VIG.EPIDEMIOLOGICA E CONTROLE DE DOENCAS-ECD,A,6,4710,ECD,000,Não se Aplica,0.00,1932503.12
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133070000004590,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE-SAI/SIH,A,6,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,0.00,145780233.95
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133070000004590,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE-SAI/SIH,A,6,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,145809339.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133080000004740,DST-AIDS,A,6,4740,DST-AIDS,000,Não se Aplica,308531.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133090000004540,INCENTIVO A SAUDE BUCAL-PSF,A,6,4540,PAB/VARIAVEL-SAUDE BUCAL-UNIAO,000,Não se Aplica,1318120.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133100000004620,PROGRAMA SALVAR-SAMU/UNIAO,A,6,4620,SALVAR-UNIAO,000,Não se Aplica,524000.00,6914640.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133100000004620,PROGRAMA SALVAR-SAMU/UNIAO,A,6,4620,SALVAR-UNIAO,000,Não se Aplica,1253000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133110000004620,CAMPANHA DE VACINACAO-UNIAO,A,6,4620,SALVAR-UNIAO,000,Não se Aplica,517000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133120000004930,PROGRAMA DE FINANCIAMENTO DAS ACOES DE NUTRICAO-FAN,A,6,4930,PROG.FINAC.ACOES DE NUTRICAO,000,Não se Aplica,30000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133130000004600,CENTRO ESPECIALIZ.ODONTOLOGICA-CEO,A,6,4600,CENTRO ESPEC.ODONTOLOGICAS-CEO,000,Não se Aplica,122800.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133130000004600,CENTRO ESPECIALIZ.ODONTOLOGICA-CEO,A,6,4600,CENTRO ESPEC.ODONTOLOGICAS-CEO,000,Não se Aplica,90000.00,204600.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133140000002001,REPASSE UNIAO FONTE PROVISORIA,A,6,2001,FONTE PROVISORIA UNIAO,000,Não se Aplica,2500000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133150000004840,FAMACIA POPULAR,A,6,4840,FARMACIA POPULAR,000,Não se Aplica,115000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133160000004935,TRANSFERENCIA PARA CONSTRUCAO DE UBSS,A,6,4935,CONSTRUCAO UBSS,000,Não se Aplica,171680.00,2173333.34
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133160000004935,TRANSFERENCIA PARA CONSTRUCAO DE UBSS,A,6,4935,CONSTRUCAO UBSS,000,Não se Aplica,1328320.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133190000004521,PROG.NAC.DE MELHORIA DO ACESSO E DA QUALIDADE DE ATENCAO BAS.-PMAQ-AB-PAB/VARIAVEL,A,6,4521,PMAQ-AB-UNIAO-PAB/VARIAVEL,000,Não se Aplica,457000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133190000004521,PROG.NAC.DE MELHORIA DO ACESSO E DA QUALIDADE DE ATENCAO BAS.-PMAQ-AB-PAB/VARIAVEL,A,6,4521,PMAQ-AB-UNIAO-PAB/VARIAVEL,000,Não se Aplica,601200.00,891100.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133200000004841,INCENTIVO AO CAPS II,A,6,4841,GESTAO SUS-PEAD-INC.=ENT.CAPS,000,Não se Aplica,295000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133210000004630,CENTRO DE REFERENCIA DA SAUDE DO TRABALHADOR,A,6,4630,CENTRO REF SAUDE DO TRAB,000,Não se Aplica,355000.00,0.00
2015,6,45,CANOAS,44500,PM DE CANOAS,139941,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172133230000004622,UPA APORTE II-PORT. 2830/12,A,6,4622,UPA CUSTEIO,000,Não se Aplica,3590000.00,0.00
