﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010200000000,FARMACIA - DIABETES MELLITUS,A,8,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,0.00,32840.20
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17223300020000000000,ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,1207305.80,333840.06
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020100000000,ESTRATEGIA SAUDE DA FAMILIA - ESF,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,526280.00,125000.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020200000000,PROGRAMA SAUDE BUCAL,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020300000000,PROGRAMA PACS - AGENTES DE SAUDE,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,36504.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020400000000,PROGRAMA INCENTIVO ATENCAO BASICA,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,474908.80,107841.06
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020500000000,PROGRAMA VERAO NUMA BOA,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020600000000,LINHA DE CUIDADO ESTADUAL,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020700000000,OFICINA TERAPEUTICA,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,30000.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020800000000,SAUDE PRISIONAL ESTADUAL,A,8,4121,SAUDE PRISIONAL  - ESTADUAL,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020900000000,INCREMENTO ATIVIDADES SAMU - V. NUMA BOA,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300021000000000,INSUMO HOSPITALARES /AQUISIÇÃO DE FRALDA,A,8,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,206117.00,34495.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300021100000000,INCENT. QUALIF. PRÉ NATAL REDE CEGONHA,A,8,4011,PIES/OFICINAS/R CEGONHA/ V NUMA BOA/NAAB,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300021200000000,AÇÕES DE PROMOÇÃO E PREV. A SAÚDE - DST,A,8,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17223300050000000000,MÉDIA E ALTA COMPLEXIDADE,S,7,,,000,Não se Aplica,119785.08,458000.45
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300050100000000,CENTRO DE ATENDIMENTO. PSICO SOCIAL-CASP,A,8,4220,CENTRO ATEND PSICO SOCIAL - C A P S,000,Não se Aplica,0.00,339660.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300050200000000,SERV ATENDIM MOVEL DE URGENCIA-SAMU ESTA,A,8,4170,SAMU/UPA -  ESTADUAL,000,Não se Aplica,119785.08,51160.45
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300050300000000,CENTRO ESPECIALIDADES ODONTOLOGICAS- CEO,A,8,4111,CEO /LRPD- ESTADUAL,000,Não se Aplica,0.00,67180.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17223300070000000000,VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,5500.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070100000000,VIGILANCIA EPIDEMIOLOGICA,A,8,4190,VIGILANCIA EM SAÚDE - ESTADUAL,000,Não se Aplica,5500.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000000000,PROGRAMA HIPERDIA,A,7,4050,FARMACIA/INSUMOS E FRALDAS/DIABETES,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17223500000000000000,TRANSF DE REC DO ESTADO P/PROG DE EDUCAC,S,5,,,000,Não se Aplica,360000.00,428234.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223501000000000000,PROGRA DE APOIO AO TRANSP ESCOLAR- PEATE,A,6,1009,PROG. TRANSP. ESCOLAR,000,Não se Aplica,360000.00,428234.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,2843.33
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA PARTE  DA MULTA DE TRÂNSITO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900080000000000,COTA MULTAS DE TRÂNSITO - FONTE 1115,A,7,1115,COTA PARTE MULTAS DE TRÂNSITO,000,Não se Aplica,0.00,2843.33
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8790000.00,9232226.84
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000000000,TRANSFERENCIA DE RECURSO DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,8790000.00,9232226.84
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,233840.00,195048.36
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,233840.00,179097.76
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,102699.53
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200010000000000,MANUTENÇÃO DE EDUCAÇÃO INFANTIL - CRECHES PUBLICAS CONVENIADAS,A,7,1171,FNDE/MANUTENÇÃO DE EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,57102.38
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200020000000000,PROGRAMA BRASIL CARINHOSO- CRECHES PÚBLICAS E CONVENIADAS,A,7,1172,FNDE/PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,45597.15
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIA,S,5,,,000,Não se Aplica,0.00,72341.68
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610301000000000000,PROG. NAC. PROM.DO ACESSO AO TRABALHO -ACES,A,6,1151,PROG. NAC. PROM. ACESSO MUNDO TRABALHO,000,Não se Aplica,0.00,72341.68
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17610500000000000000,TRANSFERÊNCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,233840.00,4056.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610502000000000000,FUNASA-PLAN MUNIC SANEAM BASIC PROP SIC,A,6,1066,MINISTERIO DA SAUDE - FUNASA,000,Não se Aplica,203840.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,7,SEC. MUNICIPAL DE EDUCACAO E CULTURA,4,APLICACAO DE CONVENIOS E AUXILIOS,SCE,17610503000000000000,CORREIO COMUNITARIO,A,6,1002,CORREIO COMUNITARIO,000,Não se Aplica,30000.00,4056.55
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619901000000000000,RECAPEAMENTO GAL CANABARRO CONVENIO 323.967-16,A,6,1135,RECAP. ASF. REP 323.967-16/2010 MIN. CID,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,0.00,15950.60
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,8450.60
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000000000,PASSE LIVRE ESTUDANTIL,A,7,1974,PLE PASSE LIVRE,000,Não se Aplica,0.00,8450.60
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,7500.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900170000000000,PROGRAMA DE COMBATE AO RACISMO,A,7,4090,ESF/NASF/DST/AIDS/PACS/PRISIONAL/BUCAL,000,Não se Aplica,0.00,7500.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1516840.00,2648051.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,395000.00,120329.37
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19110000000000000000,MULTAS/JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,170000.00,33960.75
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19113800000000000000,MULTAS/JUROS DE MORA DO IMPOSTO SOBRE PR,S,5,,,000,Não se Aplica,40000.00,15692.34
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS/JUROS MORA IPTU - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,8781.70
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS/JUROS MORA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,4629.26
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS/JUROS MORA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,2281.38
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19114000000000000000,MULTA/JUROS DE MORA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,30000.00,12838.70
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS/JUROS MORA ISS - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,7092.97
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS/JUROS MORA ISS - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,3823.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS/JUROS MORA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,1921.92
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,100000.00,5429.71
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,100000.00,5429.71
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTA/ JUROS MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,5429.71
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,175000.00,86334.01
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA I,S,5,,,000,Não se Aplica,150000.00,75940.96
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS/JUROS DIV ATIV IPTU - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,43460.89
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS/JUROS DIV ATIV IPTU - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,21677.04
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS/JUROS DIV ATIV IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,10803.03
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,2365.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS/JUROS DIV ATIV ISS - PRÓRPIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1302.10
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS JUROS MORA DIV ATI- ISS- MDE,A,7,20,MDE,000,Não se Aplica,2500.00,709.08
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS JUROS MORA DIV ATI- ISS- ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,354.26
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS JUROS MORA DIV ATI CONTR-MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10000.00,8027.61
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS JUROS MORA DIV ATIV DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,8027.61
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19180000000000000000,MULTAS JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,50000.00,34.61
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,34.61
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,730000.00,2033605.19
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,730000.00,2033605.19
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100000000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,113.81
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220700000000000000,RECUPERAÇÃO DE DESPESAS DE EXERCÍCIOS AN,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12337.45
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,S,5,,,000,Não se Aplica,150000.00,1985809.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,F A P E S E,RPP,19221000010000000000,COMPENSACAO FINANCEIRA DO FAPESE,A,7,50,RPPS,000,Não se Aplica,150000.00,1985809.44
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,580000.00,32411.93
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000000000,OUTRAS RESTITUICOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2932.56
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUIÇÃO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19229900050000000000,Restituição de Auxílios,S,7,,,000,Não se Aplica,300000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050100000000,OUTRAS RESTITUICOES,A,8,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,RESTITUICAO AUXILIO-ALIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,11405.73
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900200000000000,PROGRAMA TROCA TROCA,A,7,1045,PROGRAMA TROCA TROCA,000,Não se Aplica,80000.00,21006.20
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,355000.00,477286.07
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,350000.00,467089.24
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,150000.00,336854.77
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA DIV ATIVA IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,186041.53
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DIV ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,100587.46
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DIV ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,50225.78
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,18268.27
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DIV ATIVA ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,10049.18
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DIV ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,5479.62
2015,6,164,ROSÁRIO DO SUL,56400,PM DE ROSÁRIO DO SUL,139382,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DIV ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,2739.47
