﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159902010000,Multas e Juros de Mora de Div.Ativ.Trib.de Longo Prazo de Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159902020000,Multas e Juros de Mora de Div.Ativ.Trib.de Longo Prazo Cont.de Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19159903000000,Multa e Juros de Mora de Div.Atv.Nao Trib.de Longo Prazo,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19159903010000,Multa e Juros de Mora de Div.Atv.Nao Trib.de Longo Prazo de Prest.de Serv.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1053.00,1299.26
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1053.00,1299.26
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,5263.00,1000.40
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1000.40
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,5263.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,31575.00,47626.42
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,17677.50
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,17597.50
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19210600020000,Indenizações p/ Danos Causados ao Patrimôn Publico,A,7,1,Recurso Livre,000,Não se Aplica,0.00,17597.50
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,0.00,80.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,31575.00,29948.92
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,31575.00,29948.92
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900020000,Programa Troca-Troca,A,7,1090,RECURSOS DA AGRICULTURA,000,Não se Aplica,31575.00,26482.72
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900080000,Restituicoes Referente a Avaliacao Judicial,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3466.20
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,247000.00,18580.61
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,188000.00,16722.03
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,14000.00,7933.66
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,4760.17
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3500.00,1983.44
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2100.00,1190.05
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,5000.00,1643.78
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,986.28
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1250.00,410.94
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,246.56
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,4572.66
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,144000.00,2571.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,10000.00,2571.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2571.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19319902000000,Rec.da Divida Ativa Tributaria de Longo Prazo,S,6,,,000,Não se Aplica,134000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319902010000,Rec.da Div.Ativa Trib.de Longo Prazo de Taxas.,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19319902020000,Rec.da Div.Ativa Trib.de Longo Prazo de Cont.de Melhorias,A,7,1,Recurso Livre,000,Não se Aplica,130000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,59000.00,1858.58
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,59000.00,1858.58
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,52000.00,1858.58
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,1274.34
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,584.24
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19329901080000,Rec.da Div.Ativ.Nao Trib.Pavimentacao de Ruas.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19329901090000,Rec.da Div.Ativ.Nao Trib.Hora Maquina,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19329902000000,Receita da Divida Atina Nao Tributaria de Longo Prazo,S,6,,,000,Não se Aplica,7000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19329902010000,Rec.da Div. Ativa Nao Tribut.de Longo Prazo de Prest.de Serv.,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,20000.00,106623.46
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,20000.00,106623.46
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900070000,"Rec.Decor.de Desconto cfe,Art.37, XI da CF",A,7,1,Recurso Livre,000,Não se Aplica,20000.00,21069.46
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900080000,Receitas de Eventos Municipais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,85554.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,60000.00,450300.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,22150000000000,Alienação de Veiculos,A,4,1101,ALIENACAO DE BENS RECURSOS LIVRES,000,Não se Aplica,50000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,22170000000000,Alienação de Equipamentos,A,4,1101,ALIENACAO DE BENS RECURSOS LIVRES,000,Não se Aplica,10000.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,450300.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,352800.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,352800.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,352800.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,24210101000000,Programa de Requalif.de Unid. Basicas de Saude,A,6,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES BASICAS DE SAUDE.,000,Não se Aplica,0.00,244800.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,24210102000000,Transf.de Rec.Dest.a Aquis.de Equip.e Mat.Permanente,A,6,4931,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,0.00,108000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,97500.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,97500.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1071,RECURSOS DE CONVENIOS DA UNIAO,000,Não se Aplica,0.00,97500.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,24720101000000,Transf Convênios Estados para o FMS Reforma-CP12/13,A,6,4241,Regionalização - Reforma de UBS,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,24720102000000,Transf Convênios Estados para o FMS Ambulancia-CP14/15,A,6,4292,"AQUISICAO DE AMBULANCIAS,CARROS,UNID.MOVEIS ETC.",000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DE PASSA SETE,SCS,24720103000000,Transf Convênios Estados para o FMS Equipamentos-CP14/15,A,6,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,0.00,0.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,733827.00,1104589.71
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,733827.00,1104589.71
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,733827.00,1104589.71
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,733827.00,1104589.71
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,72102901000000,Contribuiçao Patr de Serv Ativo Civil - Intra-Orça,S,6,,,000,Não se Aplica,388375.00,573605.78
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,72102901010000,Contrib.Patr Serv Ativo Civil-Intra-Orç.Executivo.,A,7,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,368375.00,558889.01
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,72102901020000,Contrib.Patr Serv Ativo Civil-Intra-Orç.Legislativ,A,7,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,20000.00,14716.77
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,S,6,,,000,Não se Aplica,345452.00,530983.93
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,72102913010000,Contrib.Previd p/ Amortiz.do Déficit Atua.Executiv,A,7,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,315700.00,517326.74
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,72102913020000,Contrib.Previd p/ Amortiz.do Déficit Atua.Legislat,A,7,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,29752.00,13657.19
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,80000000000000,RECEITAS DE CAPITAL - INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,51000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,82000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,51000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,82100000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,51000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,82190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,51000.00
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,82190002000000,Alienação de Bens Móveis - FUNDEB,A,6,1102,ALIENACAO DE BENS RECURSOS VICULADOS FUNDEF,000,Não se Aplica,0.00,35925.50
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,82190004000000,Alienação de Bens Móveis - MDE,A,6,1104,ALIENACAO DE BENS RECURSOS VINCULADOS MDE,000,Não se Aplica,0.00,15074.50
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2173185.00,-2380663.41
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2173185.00,-2380663.41
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-4211.00,-1871.64
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-4211.00,-1871.64
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA DE IMP SOB O PAT E A RENDA,S,5,,,000,Não se Aplica,-4211.00,-1871.64
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911120200000000,(R) Deducao de Receita do IPTU,S,6,,,000,Não se Aplica,-4211.00,-1779.19
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,911120200010000,(R) Deducao de Receita do IPTU - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,-2526.00,-1067.33
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,911120200020000,(R) Deducao de Receita do IPTU - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,109,Outras Deduções,-1053.00,-444.97
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,911120200030000,(R) Deducao de Receita do IPTU - ASPS,A,8,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,-632.00,-266.89
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911120400000000,(R) IMP.SOB RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-92.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911120431000000,(R) IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-92.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,911120431010000,(R) IRRF REND.DO TRABALHO ATIVO\INATIVO EXEC.\IND.,S,8,,,000,Não se Aplica,0.00,-92.45
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRACAO,PRM,911120431010100,IRRF Ativos/Inativos Executivo/Indiretas Proprio,A,9,1,Recurso Livre,109,Outras Deduções,0.00,-55.47
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUT.E DESENV.DO ENS.FUNDAMENTAL MDE,SCE,911120431010200,IRRF Ativos/Inativos Executivo/Indiretas MDE,A,9,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,109,Outras Deduções,0.00,-23.11
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,6,SECRETARIA DE SAUDE,1,AÇÕE E SERVIÇOS PUBLICOS DE SAÚDE.,SCS,911120431010300,IRRF Ativos/Inativos Executivo/Indiretas ASPS,A,9,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,0.00,-13.87
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,912000000000000,"(R) Contribui,cão de Servidor Ativo Civil Executivo",S,3,,,000,Não se Aplica,0.00,-481.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,912100000000000,"(R) Contribui,cão de Servidor Ativo Civil Executivo",S,4,,,000,Não se Aplica,0.00,-481.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,912102900000000,"(R) Contribui,cão de Servidor Ativo Civil Executivo",S,6,,,000,Não se Aplica,0.00,-481.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,912102907000000,"(R) Contribui,cão de Servidor Ativo Civil Executivo",S,7,,,000,Não se Aplica,0.00,-481.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,3,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO MUNIC.DE APOS.E PENSAO DE PASSA SETE,RPP,912102907010000,"(R) Contribui,cão de Servidor Ativo Civil Executivo",A,8,3050,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,108,Retificações,0.00,-481.80
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,913000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-370357.36
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,913200000000000,(R) RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-370357.36
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,913250000000000,(R) Remuneração de Depósitos Bancarios,S,5,,,000,Não se Aplica,0.00,-50.32
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,913250100000000,(R) Remuneração de Depósitos de Recursis Vinculados,S,6,,,000,Não se Aplica,0.00,-50.32
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,913250199000000,(R) Deducao de Rem.de Dep.de Rec.Vinculados,S,7,,,000,Não se Aplica,0.00,-50.32
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,7,SECRETARIA DE EDUCACAO E CULTURA,5,RECURSOS VINCULADOS,SCE,913250199150000,(R) Rec.de Rend.Aplic.Financeira Prog.Passe Livre Estudantil,A,8,1072,RECURSOS DE CONVENIOS DO ESTADO,108,Retificações,0.00,-50.32
2015,6,453,PASSA SETE,85300,PM DE PASSA SETE,140216,0,,0,,,913280000000000,(R) Remuneração dos Investimentos em Renda Fixa,S,5,,,000,Não se Aplica,0.00,-370307.04
