﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1511000.00,-1274320.92
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1500000.00,-1263879.13
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91721010201000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,8,1,Recurso Livre,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1500000.00,-1263879.13
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-11000.00,-10441.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11000.00,-10441.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91721360000000000000,Deducao - Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,6,,,000,Não se Aplica,-7000.00,-3337.93
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-3337.93
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-625000.00,-556356.73
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-625000.00,-556356.73
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-540000.00,-464703.81
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-19.41
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-67.80
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-540000.00,-464616.60
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-78000.00,-82883.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-78000.00,-82883.35
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-7000.00,-8769.57
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-8769.57
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1097.01
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-535.21
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-125.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91911380000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-102.09
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-61.43
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-25.84
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-14.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-2.90
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1.74
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-0.73
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-0.43
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91911990000000000000,Deducao - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-20.51
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91911990100000000000,Deducao - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,0.00,-20.51
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91911990101000000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-20.51
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911990101010000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-2.19
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911990101020000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-17.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91911990101020000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,106,Compensação,0.00,-0.50
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91913000000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-409.71
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91913110000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-307.40
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA  DIVIDA ATIVA DO IMPOSTO  SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL  URBANA - IPTU,A,8,1,Recurso Livre,106,Compensação,0.00,-151.08
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA  DIVIDA ATIVA DO IMPOSTO  SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL  URBANA - IPTU,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-33.40
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIV ATIVA IPTU-MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,0.00,-62.98
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIV ATIVA IPTU-MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-13.98
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA D ATIVA -ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-8.21
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA D ATIVA -ASPS,A,8,40,ASPS,106,Compensação,0.00,-37.75
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91913130000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-3.63
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913130001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-2.18
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913130002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,0.00,-0.91
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913130003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-0.54
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91913990000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-98.68
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91913990001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-98.68
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913990001010000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-9.86
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913990001010000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,1,Recurso Livre,106,Compensação,0.00,-57.94
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913990001020000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-2.83
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91913990001020000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,106,Compensação,0.00,-28.05
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91930000000000000000,Deducao - RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-561.80
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91931000000000000000,Deducao - RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-561.80
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91931110000000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-433.01
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91931110001000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-259.82
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91931110002000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,0.00,-108.26
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91931110003000000000,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,106,Compensação,0.00,-64.93
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91931990000000000000,Deducao - RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-128.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91931990100000000000,Deducao - Receitas Da Divida Ativa De Outros Tributos - Principal,S,7,,,000,Não se Aplica,0.00,-128.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,0,,0,,,91931990101000000000,Deducao - RECEITA DA DIVIDA ATIVA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-128.79
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91931990101010000000,Deducao - RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,1,Recurso Livre,106,Compensação,0.00,-19.75
2015,6,446,ITAARA,84600,PM DE ITAARA,139419,2,Gabinete do Prefeito,1,Manutencao do Gabinete do Prefeito,PRM,91931990101020000000,Deducao - RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,106,Compensação,0.00,-109.04
