﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3500.00,4148.82
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19113801000000000000,Multa e Juros s/IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2504.07
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,19113802000000000000,Multa e Juros s/IPTU - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1000.00,1031.09
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,19113803000000000000,Multa e Juros s/IPTU - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,500.00,613.66
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,437.37
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19114001000000000000,Multa e Juros s/ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,263.14
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,19114002000000000000,Multa e Juros s/ISS - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,500.00,109.03
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,19114003000000000000,Multa e Juros s/ISS - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,500.00,65.20
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,11.95
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19119901000000000000,Multa e Juros de Mora das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,90000.00,78699.21
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,80000.00,74188.83
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131101000000000000,Multa/Juros Divida Ativa IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,48000.00,44548.44
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,19131102000000000000,Multa/Juros Divida Ativa IPTU - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,20000.00,18532.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,19131103000000000000,Multa/Juros Divida Ativa IPTU - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,12000.00,11107.99
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,439.81
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19131301000000000000,Multa/Juros Divida Ativa ISS - PROPRI,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,264.15
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,19131302000000000000,Multa/Juros Divida Ativa ISS - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1250.00,109.84
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,19131303000000000000,Multa/Juros Divida Ativa do ISS - ASP,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,750.00,65.82
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4070.57
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19190300000000000000,MULTA DE POLUICAO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19191800000000000000,MULTAS DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,500.00,3342.41
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19219902000000000000,Indeniz p/Utiliz do Solo p/Trat Lixo Ind,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,3342.41
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,3342.41
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229900070000000000,Indenizacoes e restituicao compens. inss,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,72.39
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229901000000000000,Restituicoes Determinadas pelo TCE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3270.02
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19229904000000000000,Restituição pelo pagamento indevido,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,188000.00,160274.35
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,187500.00,160274.35
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,165000.00,152244.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311101000000000000,Receita Divida Ativa do IPTU-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,91433.80
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,19311102000000000000,Receita da Divida Ativa do IPTU-MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,40000.00,38012.76
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,19311103000000000000,Receita da Divida Ativa do IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,25000.00,22797.92
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,12000.00,2686.87
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19311301000000000000,Receita da Divida Ativa do ISS-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,7200.00,1612.32
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,19311302000000000000,Receita da Divida Ativa do ISS-MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,3000.00,671.65
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,19311303000000000000,Receita da Divida Ativa do ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,1800.00,402.90
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5343.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19319901000000000000,Receita da Divida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19321100000000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,32000.00,20000.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,32000.00,20000.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19909902000000000000,Cancelamento Restos a Pagar não Proces,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909902010000000000,Canc Restos a Pagar não Proc-Execut/Ind,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909902020000000000,Canc Restos a Pagar não Proc-Legislat,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,19909903000000000000,Canc Restos a Pagar Processados,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909903010000000000,Canc Restos a Pagar Proc-Exec/Indir,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909903020000000000,Canc Restos a Pagar Proc-Legislativo,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19909999000000000000,OUTRAS RECEITAS  CORRENTES,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,20000.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,4024200.00,738944.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,350000.00,699251.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,350000.00,699251.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,21190000000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,350000.00,699251.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,21190100000000000000,Oper Credito c/Prazo Inferior Doze Meses,A,5,1,RECURSO LIVRE,000,Não se Aplica,350000.00,699251.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20500.00,6387.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,22160000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,22160100000000000000,RECURSOS DO FUNDEF,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,22170000000000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10000.00,6387.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,22250000000000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6387.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3653700.00,33305.38
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3653700.00,33305.38
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,3643700.00,33305.38
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,3643700.00,33305.38
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24719901000000000000,Outras Transferencias da Uniao,A,6,1064,Convenio FNDE - PAR,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,50,DEPARTAMENTO EDUCACAO INFANTIL,SCE,24719902000000000000,Outras tranferencias da uniao fnde,A,6,1064,Convenio FNDE - PAR,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,12,SECRETARIA MUNICIPAL DE AGRICULTURA,10,ADMINISTRACAO DA SECRET.DA AGRICULTURA.,PRM,24719903000000000000,Outras Transf. da Uniao Ministerio Agric,A,6,1095,MINISTERIO DA AGRICULTURA,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,9,SECRETARIA MUNIC.OBRAS E SERV.URBANOS,1,UNIDADES SUBORDINADAS,PRM,24719904000000000000,CONVENIO MINISTÉRIO DA CIDADE,A,6,1069,MINISTERIO  DAS CIDADES,000,Não se Aplica,2800000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,24719906000000000000,CONVENIO UNIÃO -PAR,A,6,1108,MIN. EDUCACAO - PAR N. 17636/2013,000,Não se Aplica,202200.00,33305.38
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,24719907000000000000,CONVENIO UNIÃO - PAR I,A,6,1107,EQUIPAMENTOS PARA UBS - ESTADO,000,Não se Aplica,340000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,24719908000000000000,CONVENIO PAR II,A,6,1106,MIN. EDUCACAO - PAR  N.17634/2013,000,Não se Aplica,300000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,24729900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,24729901000000000000,Transf de Outros Convenios com o  Estado,A,6,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2017800.00,-1845100.15
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2017800.00,-1845100.15
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91700000000000000000,Deducoes das Receitas de Transferencias,S,3,,,000,Não se Aplica,-2017800.00,-1845100.15
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91720000000000000000,Deducao da Receita para Formacao FUNDEF,S,4,,,000,Não se Aplica,-2017800.00,-1845100.15
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91721000000000000000,DEDUCAO RECEITA P/FORM FUNDEF,S,5,,,000,Não se Aplica,-1394000.00,-1264608.73
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1390000.00,-1260945.25
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91721010200000000000,(R) DEDUCOES  RECEITA FUNDEF-FPM,S,7,,,000,Não se Aplica,-1386000.00,-1259535.07
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,91721010206000000000,Deducao Receita Form FundeB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1386000.00,-1259535.07
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91721010500000000000,Deducao de Receita Formacao Fundeb -ITR,S,7,,,000,Não se Aplica,-4000.00,-1410.18
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,91721010504000000000,Deduçaõ Fundeb - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-1410.18
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91721360000000000000,Deducao  de Receita p/ Formacao do Fudeb,S,6,,,000,Não se Aplica,-4000.00,-3663.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,91721360005000000000,Deducao de Receita P/formacao Fundeb -LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-3663.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91722000000000000000,DEDUCAO RECEITA P/FORM FUNDEF,S,5,,,000,Não se Aplica,-623800.00,-580491.42
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91722010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-623800.00,-580491.42
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91722010100000000000,(R) DEDUCOES RECEITA FUNDEF-ICMS,S,7,,,000,Não se Aplica,-526000.00,-469932.69
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,91722010105000000000,Deducao da Receita Form. FUNDEB- ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-526000.00,-469932.69
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91722010200000000000,Deducao de Rec. Fundeb-IPVA,S,7,,,000,Não se Aplica,-90000.00,-101776.86
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,91722010204000000000,Deducao da Rec. -Fundeb-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-90000.00,-101776.86
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,91722010400000000000,(R) DEDUCOES  RECEITA FUNDEF IPI/EXP.,S,7,,,000,Não se Aplica,-7800.00,-8781.87
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,91722010405000000000,Deducao da Receita Form FUNDEB-IPI EXP.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7800.00,-8781.87
