﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,782.90
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,469.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2000.00,457.73
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,274.40
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,114.69
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,68.64
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,533.33
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,2165.05
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,2000.00,2165.05
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2165.05
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,42800.00,51176.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,16800.00,32758.02
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,19653.34
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,8190.74
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,4913.94
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,15000.00,7203.81
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,4322.08
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,1801.12
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,1080.61
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5994.13
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,5000.00,5220.19
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,5220.19
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,29000.00,13044.96
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,29000.00,13044.96
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,29000.00,13044.96
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,522.04
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,9430.53
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901040000,Mult e Jur da Div Ativa Nao Tributaria - Serviços,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901050000,Mult e Jur da Div Ativa Nao Tributaria - Certidao,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,213.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901060000,Mult e Jur da Div Ativa Nao Tributaria - Casas Pop,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1458.72
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901070000,Multa e Juros da D. Ativa Serv. de Comunicação,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1420.67
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,11000.00,2957.69
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,11000.00,2957.69
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900010000,Multa e Juros de Mora - Serv. Comunicaçao,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900020000,Multa e Juros de Mora - Casas Populares,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,103.21
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900030000,Multa e Juros de Mora - Serviços de Maquina,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2527.86
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900040000,Multa e Juros de Mora - Programa Troca Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,174.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900050000,Multa e Juros de Mora - Serv. Abate de Animais,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,46.01
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900060000,Multa e Juros do Pastoreio Rotativo,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,106.46
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,4511.45
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4511.45
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,20000.00,102.30
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,20000.00,102.30
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,20000.00,102.30
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,1,Secretaria Municipal da Agricultura e M. Ambiente,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,102.30
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,522000.00,228695.77
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,410000.00,165936.49
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,250000.00,93084.86
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,55849.14
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62500.00,23272.60
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37500.00,13963.12
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,5000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311200010000,Rec Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,130000.00,26530.32
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,15917.92
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32500.00,6632.78
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,1,Saude - ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19500.00,3979.62
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,31204.11
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,15000.00,15117.20
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,15000.00,15117.20
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15117.20
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,112000.00,62759.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,112000.00,62759.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,112000.00,62759.28
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1269.24
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,457.14
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901050000,Rec da Dív Ativ ñ Tribut - Serviçõs de Comunicação,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4997.18
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,51798.35
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19329901080000,Receita D. Ativa Casas Populares,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4237.37
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,530.27
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,530.27
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,105000.00,2775255.37
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,369240.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,369240.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,0.00,369240.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,6,SECRETARIA DA EDUCACAO,6,Recurso de Convênios,SCE,21140100000000,Oper Créditos Internas p/ Programas de Educação,A,5,1098,Operação de Crédito,000,Não se Aplica,0.00,369240.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,105000.00,23981.73
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,75000.00,18215.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,75000.00,18215.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,23007002030000,Amort de Créditos Imobiliários,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,18215.15
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,30000.00,5766.58
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,5766.58
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,23009900020000,Amort Financ Concedidos p/ Crédito Educativo,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,2382033.64
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1501605.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,1501605.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,622830.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,24210100010000,Programa Academias de Saúde,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,20000.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,24210100020000,Programa Requalificação de UBS - Construção,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,307200.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,7,FUNDO MUNICIPAL DE SAUDE,2,Recurso de Convenios,SCS,24210100030000,Programa Aquisição de Equipamentos UBS,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,0.00,295630.00
2015,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,138267,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,878775.00
