﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,297.76
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,124.08
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,74.47
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,400.00,1707.53
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1100.00,1468.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1100.00,1468.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1100.00,1468.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5800.00,19585.14
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,3300.00,11577.44
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1980.00,6946.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,825.00,2894.70
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,495.00,1736.65
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,1268.17
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180.00,760.87
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,75.00,317.08
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,190.22
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1200.00,3149.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,3590.29
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,3590.29
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6700.00,17633.30
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6700.00,17633.30
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,6700.00,17633.30
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,200.00,450.91
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,6500.00,16950.28
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010400000,MULTA E JUROS  DIVIDA ATIVA NAO TRIBUTARIA- OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,0.00,232.11
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1700.00,3039.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,1700.00,3039.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,600.00,3320.55
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1060,MEIO AMBIENTE,000,Não se Aplica,600.00,2232.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,1088.55
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191999000200000,MULTAS E JUROS DE DIVIDA ATIVA- EMPRESTIMOS,A,7,1034,FUNDERUR,000,Não se Aplica,0.00,306.90
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191999000300000,MULTAS E JUROS DE DIVIDA ATIVA- EMPRESTIMOS CALCARIO,A,7,1034,FUNDERUR,000,Não se Aplica,0.00,703.21
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191999000500000,MULTAS E JUROS DIVIDA ATIVA- EMPRESTIMOS HABITAÇÃO,A,7,1034,FUNDERUR,000,Não se Aplica,0.00,78.44
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,193500.00,183306.43
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,193500.00,183306.43
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,1896.07
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192207000000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,0.00,75.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192210000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,158000.00,149044.85
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,A,6,50,RPPS,000,Não se Aplica,158000.00,149044.85
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,35500.00,32290.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000800000,INDENIZAÇÃO CORREIOS,A,7,1,LIVRE,000,Não se Aplica,34000.00,31079.80
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000900000,RESSARCIMENTO MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,1500.00,1210.47
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,73300.00,193545.01
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,71100.00,133480.82
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,44000.00,66342.36
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,26400.00,39805.08
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,11000.00,16585.98
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6600.00,9951.30
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2200.00,6079.25
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1320.00,3647.47
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,550.00,1519.91
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,330.00,911.87
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,4400.00,8201.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,14000.00,35660.85
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6500.00,17197.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,6500.00,17197.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,6500.00,17197.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2200.00,60064.19
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2200.00,60064.19
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2200.00,60064.19
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,2000.00,573.73
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,59197.50
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193299010800000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA- OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,200.00,292.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,5700.00,20846.25
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,500.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5700.00,20346.25
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000800000,OUTRAS RECEITAS DE HIDROMETROS,A,7,1,LIVRE,000,Não se Aplica,1200.00,356.07
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099000900000,OUTRAS RECEITAS DE ENERGIA DE POÇO ARTESIANO,A,7,1,LIVRE,000,Não se Aplica,4500.00,2406.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001000000,OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,0.00,4112.18
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,199099001700000,BAILE DE ESCOLHA SOBERANAS,A,7,1,LIVRE,000,Não se Aplica,0.00,13472.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1714000.00,441130.11
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1710000.00,373450.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,118000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,118000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,118000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,242199010000000,AQUISIÇÃO DE EQUIPAMENTOS UBS(EMENDA PARLAMENTAR),A,6,4934,AQUISIÇÃO DE EQUIPAMENTOS PARA PRONTO ATENDIMENTO,000,Não se Aplica,0.00,118000.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1710000.00,255450.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1610000.00,255450.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247103000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,0.00,255450.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247103000900000,RECURSO PLANEJAMENTO URBANO-PRAINHA,A,7,1184,INFRAESTRUTURA BALNEARIO (BANHEIROS/QUIOSQUES),000,Não se Aplica,0.00,255450.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247105000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTES,S,5,,,000,Não se Aplica,250000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247105000200000,CONSTRUÇÃO DE CALÇAMENTO,A,7,1195,CONSTRUÇÃO DE CALÇAMENTO,000,Não se Aplica,250000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,1360000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199001600000,AQUISICAO DE PATRULHA AGRICOLA- MIN. DESENV. AGRARIO,A,7,1180,AQUISICAO DE PATRULHA AGRICOLA,000,Não se Aplica,150000.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,247199001800000,INFRAESTRUTURA BALNEARIO MUNICIPAL- BANHEIROS/QUIOSQUES,A,7,1184,INFRAESTRUTURA BALNEARIO (BANHEIROS/QUIOSQUES),000,Não se Aplica,510000.00,0.00
