﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200070000000000,TRANSF.DA UNIÃO - QUADRA POLIESPORTIVA EMEF WASHINGTON LUIZ,A,7,2959,Quadra Poliesportiva EMEF Washington Luiz - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200080000000000,TRANSF DA UNIÃO - CONSTRUÇÃO DE EMEI PAC II PRO INFÂNCIA,A,7,2989,Construção de EMEI - PAC II - Proinfância - União,000,Não se Aplica,1000.00,832202.88
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200090000000000,TRANSF.DA UNIÃO - ÁREA COBERTA EMEF CALDAS JÚNIOR,A,7,2991,Área Coberta EMEF Caldas Junior - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200100000000000,TRANSF.DA UNIÃO - COBERTURA QUADRA SAMUEL DIETSCHI,A,7,2992,Cobertura Quadra Samuel Dietschi - União,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200110000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO QUADRA EMEF MARTHA WARTENBERG,A,7,2963,Construção de Quadra Escolar Coberta com Vestiário - EMEF Martha Wartenberg - PA,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200120000000000,TRANSF.DA UNIÃO - PROINFANCIA TIPO A - PAR,A,7,2972,Proinfância Tipo A - PAR,000,Não se Aplica,5562000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200130000000000,TRANSF.DA UNIÃO - COBERTURA DE QUADRA POLIESPORTIVA NA EMEF SAO JOAO,A,7,2993,Cobertura de Quadra Poliesportiva na EMEF São João,000,Não se Aplica,1000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200150000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - CASTRO ALVES - PAR - UNIAO,A,7,2541,Ampliar EMEF - Castro Alves - União,000,Não se Aplica,232000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200160000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - GUILHERME G.NETO - PAR - UNIAO,A,7,2542,Ampliar EMEF - Guilherme G. Neto - União,000,Não se Aplica,266000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200170000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - HELENA C.SAMPAIO - PAR - UNIAO,A,7,2543,Ampliar EMEF - Helena C. Sampaio - União,000,Não se Aplica,354000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200180000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - SÃO JOÃO - PAR - UNIAO,A,7,2544,Ampliar EMEF - São João - União,000,Não se Aplica,211000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200200000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - DEODORO DA FONSECA - PAR - UNIAO,A,7,2546,Ampliar EMEF - Deodoro da Fonseca - União,000,Não se Aplica,183000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200210000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - EUGENIO NELSON RITZEL - PAR - UNIAO,A,7,2547,Ampliar EMEF - Eugênio Nelson Ritzel - União,000,Não se Aplica,3429000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200220000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - FRANCISCO XAVIER KUNST - PAR - UNIAO,A,7,2548,Ampliar EMEF - Francisco Xavier Kunst - União,000,Não se Aplica,263000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200230000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - FRANCISCA F.P. SAILE - PAR - UNIAO,A,7,2549,Ampliar EMEF - Francisca F. P. Saile - União,000,Não se Aplica,60000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200240000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - ANTONIO BENFICA FILHO - PAR - UNIAO,A,7,2965,Adequar ou Reformar EMEF - Antonio Bemfica Filho - União,000,Não se Aplica,535000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200250000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - ADOLFINA J.M. DIEFENTHALER,A,7,2966,Adequar ou Reformar EMEF - Adolfina J. M. Diefenthaler - União,000,Não se Aplica,300175.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200260000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - ARNALDO GRIN - PAR - UNIAO,A,7,2967,Adequar ou Reformar EMEF - Arnaldo Grin - União,000,Não se Aplica,192000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200270000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - BOA SAUDE - PAR - UNIAO,A,7,2968,Adequar ou Reformar EMEF - Boa Saúde - União,000,Não se Aplica,764460.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200280000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - DARCY BORGES DE CASTILHOS - PAR - UNIAO,A,7,2969,Adequar ou Reformar EMEF - Darcy Borges de Castilhos - União,000,Não se Aplica,202110.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200290000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - HUGO ENGELMANN - PAR - UNIAO,A,7,2995,Ampliar EMEF - Hugo Engelmann - União,000,Não se Aplica,250130.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200300000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - HARRY ROTH- PAR - UNIAO,A,7,2996,Ampliar EMEF - Harry Roth - União,000,Não se Aplica,3429000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200310000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - IRMAO NILO- PAR - UNIAO,A,7,2997,Ampliar EMEF - Irmão Nilo - União,000,Não se Aplica,276115.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200320000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - IRMÃ VALÉRIA- PAR - UNIAO,A,7,2998,Ampliar EMEI - Irmã Valéria - União,000,Não se Aplica,247000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200330000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - JOSÉ DE ANCHIETA- PAR - UNIAO,A,7,2999,Ampliar EMEF - José de Anchieta - União,000,Não se Aplica,207000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200340000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - OLAVO BILAC- PAR - UNIAO,A,7,3001,Ampliar EMEF - Olavo Bilac - União,000,Não se Aplica,102860.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200350000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - RODRIGUES ALVES - PAR - UNIAO,A,7,3002,Ampliar EMEF - Rodrigues Alves - União,000,Não se Aplica,603750.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200360000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - HARRY ROTH - PAR - UNIAO,A,7,3012,Adequar ou Reformar EMEF - Harry Roth - União,000,Não se Aplica,310860.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200370000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - HELENA SAMPAIO - PAR - UNIAO,A,7,3013,Adequar ou Reformar EMEF - Helena C. Sampaio - União,000,Não se Aplica,900810.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200380000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - SAMUEL DIETSCHI - PAR - UNIAO,A,7,3014,Adequar ou Reformar EMEF - Samuel Dietschi - União,000,Não se Aplica,373030.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200390000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - SALGADO FILHO - PAR - UNIAO,A,7,3015,Adequar ou Reformar EMEF - Salgado Filho - União,000,Não se Aplica,281440.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200400000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - ANITA GARIBALDI - PAR - UNIAO,A,7,3016,Ampliar EMEF - Anita Garibaldi - União,000,Não se Aplica,100000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200410000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - BENTO GONÇALVES - PAR - UNIAO,A,7,3017,Ampliar EMEF - Bento Gonçalves - União,000,Não se Aplica,818400.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200420000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - CALDAS JUNIOR - PAR - UNIAO,A,7,3018,Ampliar EMEF - Caldas Junior - União,000,Não se Aplica,483780.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200430000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - CAMPOS SALES - PAR - UNIAO,A,7,3019,Ampliar EMEF - Campos Sales - União,000,Não se Aplica,353680.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200440000000000,TRANSF.DA UNIÃO - AMPLIAÇÃO EMEI - ERNEST SARLET - PAR,A,7,2964,Ampliação de EMEI - Ernest Sarlet - União,000,Não se Aplica,420000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200450000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEI - PAR - ALDO POHLMANN,A,7,2974,Adequar ou Reformar EMEI - EMEI Aldo Pohlmann - União,000,Não se Aplica,127000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200460000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEI - PAR - PEQUENO POLEGAR,A,7,2975,Adequar ou Reformar EMEI - EMEI Pequeno Polegar - União,000,Não se Aplica,245000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200470000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEI - PAR - BRANCA DE NEVE,A,7,2976,Adequar ou Reformar EMEI - EMEI Branca de Neve - União,000,Não se Aplica,382000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200480000000000,TRANSF.DA UNIÃO -  AMPLIAÇÃO EMEI - ARCO IRIS - PAR,A,7,2977,Ampliação de EMEI - Arco Írirs - União,000,Não se Aplica,267000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200490000000000,TRANSF.DA UNIÃO - AMPLIAÇÃO EMEI - MARINA M.P.GARBARINO - PAR,A,7,2978,Ampliação de EMEI - Marina M. P. Garbarino - União,000,Não se Aplica,146000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200500000000000,TRANSF.DA UNIÃO - AMPLIAÇÃO EMEI - PETER PAN - PAR,A,7,2979,Ampliação de EMEI - Peter Pan - União,000,Não se Aplica,382000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200510000000000,TRANSF.DA UNIÃO - ADQUIRIR EQTOS PARA EMEFs,A,7,3081,Adquirir Equipamentos para EMEFs - União,000,Não se Aplica,679000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200520000000000,TRANSF.DA UNIÃO - ADQUIRIR MOBILIARIO PARA EMEIs,A,7,3082,Adquirir Mobiliário para EMEIs - União,000,Não se Aplica,55000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200530000000000,TRANSF.DA UNIÃO - ADQUIRIR INSTRUM MUSICAIS PARA ESCOLAS,A,7,3083,Adquirir Instrumentos Musicais para escolas - União,000,Não se Aplica,101500.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200540000000000,TRANSF.DA UNIÃO - ADQUIRIR MOBILIARIO PARA ESCOLAS,A,7,3084,Adquirir Mobiliário para Escolas - União,000,Não se Aplica,429000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200550000000000,TRANSF.DA UNIÃO - PROINFO - AQUISIÇÃO DE PROJETOR MULTIMIDIA,A,7,3085,Proinfo - Aquisição de Projetor Multimídia - União,000,Não se Aplica,138700.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200560000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR - UAB,A,7,3088,Adequar ou Reformar - UAB - União,000,Não se Aplica,3330000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200570000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR - EMEF - ANTONIO BENFICA FILHO - PAR,A,7,3089,Adequar ou Reformar  - EMEF - Antônio Bemfica Filho - União,000,Não se Aplica,206000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200580000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR - EMEF SAMUEL DIETSCHI - PAR,A,7,3090,Adequar ou Reformar - EMEF Samuel Dietschi - União,000,Não se Aplica,148000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200590000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR - EMEF FLORIANO PEIXOTO - PAR,A,7,3091,Adequar ou Reformar - EMEF Floriano Peixoto - União,000,Não se Aplica,205000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200600000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - JOAO BRIZOLLA - PAR,A,7,3092,Ampliar EMEF - João Brizolla - União,000,Não se Aplica,148000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200610000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - JORGE EWALDO KOCH - PAR,A,7,3093,Ampliar EMEF - Jorge Ewaldo Koch - União,000,Não se Aplica,213000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200620000000000,TRANSF.DA UNIÃO - AMPLIAR EMEF - NILO PEÇANHA - PAR,A,7,3094,Ampliar EMEF - Nilo Peçanha - União,000,Não se Aplica,392000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200630000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - ARNALDO GRIN - AREA COBERTA - PAR,A,7,3095,Adequar ou Reformar EMEF - Arnaldo Grin - Área Coberta - União,000,Não se Aplica,354000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200640000000000,TRANSF.DA UNIÃO - ADEQUAR OU REFORMAR EMEF - CONDE D'EU,A,7,3096,Adequar ou Reformar EMEF - Conde D'Eu - União,000,Não se Aplica,112000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200650000000000,TRANSF.DA UNIÃO - AQUISIÇÃO DE VEICULO PARA TRANSPORTE ESCOLAR,A,7,3007,Aquisição de Veículo para Transporte Escolar - União,000,Não se Aplica,476000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200660000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO EMEI ALDO POHLMANN - PAR,A,7,3097,Construção EMEI Aldo Pohlmann - União,000,Não se Aplica,1543000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200670000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO EMEF VILA IGUAÇU - PAR - UNIÃO,A,7,3106,Infraestrutura Escolar - Construção - EMEF Ver. Arnaldo Reinhard - União,000,Não se Aplica,1022000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200680000000000,TRANSF.DA UNIÃO - QUADRA COBERTA EMEF DARCY BORGES DE CASTILHOS - UNIÃO,A,7,3107,Cobertura Quadra Esportiva Darcy Borges de Castilhos - PACII - União,000,Não se Aplica,185000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200690000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO EMEF NO BAIRRO BOA SAÚDE - UNIÃO,A,7,3108,Construção de EMEF - Bairro Boa Saúde - União,000,Não se Aplica,3429000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200700000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO EMEF VILA PALMEIRA - UNIÃO,A,7,3109,Construção de EMEF - Vila Palmeira - União,000,Não se Aplica,1020000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24210200710000000000,TRANSF.DA UNIÃO - CONSTRUÇÃO EMEI PROINFÂNCIA VILA PALMEIRA - UNIÃO,A,7,3110,Construção de EMEI - Vila Palmeira - União,000,Não se Aplica,620000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,18940440.46,8263260.93
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900020000000000,TRANSFERÊNCIAS DA UNIÃO - FUNASA - CONV 998- PROJETO SIST. ABAST. ÁGUA BOA SAÚDE- 20257-6 / 30.990-7,A,7,2160,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Boa Saúde - F,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900060000000000,TRANSFERENCIAS DA UNIÃO - FUNASA CONVENIO 2325 - SISTEMA DE ABASTECIMENTO DE ÁGUA RESERVATÓRIO ETA,A,7,2340,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Reservatório,000,Não se Aplica,1500000.00,600000.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900090000000000,TRANSFERÊNCIA DA UNIÃO - PROJETO CONSTRUÇÃO DE UBSs 19707-6 - CONSTRUÇÃO UBS REDENTORA - CONV 1965/04,A,7,1880,Projeto Construção de UBS - União,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900240000000000,TRANSF. DA UNIÃO - EMENDA PARLAMENTAR - EQUIPAMENTOS PARA UBS's,A,7,4957,Convênio 762/2007 - Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900360000000000,TRANSF. DA UNIÃO - PROJETO CONSTRUÇÃO UBS PRIMAVERA 006.624029-6 - UNIÃO,A,7,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,512000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900370000000000,TRANSF. DA UNIÃO - PROJETO CONSTRUÇÃO UBS RONDÔNIA 006.624030-0 - UNIÃO,A,7,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,512000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900380000000000,TRANSF. DA UNIÃO - PROJETO CONSTRUÇÃO UBS OPERÁRIO 006.624031-8 - UNIÃO,A,7,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,512000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900390000000000,TRANSF. DA UNIÃO - PROJETO CONSTRUÇÃO UBS KRAEMER 006.624032-6 - UNIÃO,A,7,4935,Projeto Construção de Unidades Básicas de Saúde - União,000,Não se Aplica,512000.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900420000000000,TRANSF. SIST. RESERVATÓRIO PETRY - 18795-X,A,7,2350,Projeto de Saneamento Ambiental - Sistema de Abastecimento de Água Reservatório,000,Não se Aplica,0.00,0.00
2015,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,140142,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,24219900450000000000,TRANSF. ESGOTAMENTO SANITÁRIO - MACRO-BACIA LUIZ RAU E PAMPA,A,7,2700,Programa Elaboração de Projetos de Engenharia - Saneamento Básico - PAC - SEL,000,Não se Aplica,0.00,0.00
