﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19131300020000000000,MULTAS E JUROS DE MORA DAT ISS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1362.50,913.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19131300030000000000,MULTAS E JUROS DE MORA DAT ISS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,817.50,547.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19139900000000000000,MULTAS E JUROS DAT DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30800.00,11786.63
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19139900010000000000,MULTAS E JUROS  DAT DAS TAXAS,A,7,1,RECURSO: Livre,000,Não se Aplica,30800.00,11786.63
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,0.00,86.57
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,86.57
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,36418.22
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19192701000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO - PAE 4.113/2014  - FLEXFORT METAL ESTR EQU,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,3540.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19196000000000000000,MULTAS POR INFRAÇÃO A LEGISL DE LICITAÇÃO,S,5,,,000,Não se Aplica,0.00,13006.14
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19196001000000000000,PROC. ADM. IN FR. LEG. LICITAÇÕES RJR,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,11464.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19196002000000000000,PROC. ADM. 4.070/2014 VIA BRASIL,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,1541.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,19871.50
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,19199901000000000000,MULTAS RESULTANTES DE PROM. ESPORTIVAS,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,2600.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19199904000000000000,MULTAS POR CONSTRUÇÃO IRREGULAR,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,17201.50
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,19199906000000000000,MULTAS INFRAÇÃO CONTRA MEIO AMBIENTE,A,6,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,0.00,70.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,510000.00,866995.76
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,5150.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19210600000000000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATR PÚBLICO,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,5150.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,510000.00,861845.76
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19220700000000000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,100.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19221000000000000000,COMPENS FINANC ENTRE RGPS e RPPS,S,5,,,000,Não se Aplica,510000.00,641962.57
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,19221001000000000000,COMPENS FINANC ENTRE RGPS E RPPS - PRINC,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,510000.00,641962.57
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,19221002000000000000,COMP FINANC FAPS x INSS - PARCELAMENTO,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,219783.19
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,S,7,,,000,Não se Aplica,0.00,170.18
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,19229900010100000000,TÍT.EXECUTIVO TCE Nº0855/2014- FUNDESVE,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,19229900010200000000,RESTITUIÇÃO PROCESSO ADMINISTRATIVO PESSOAL PSF RENOVAÇÃO,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,170.18
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19229900040000000000,RESTIT PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,92954.34
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900040100000000,RESTIT PELO PAGAMENTO INDEVIDO - SERVIDOR S.M.,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,128.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900040200000000,RESTIT. POR FORNEC. PELO RECEB INDEVIDO MUNICÍPIO CFE MEMOR SFAZ 173/2015,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900049900000000,RESTIT PELO PAGTO INDEVIDO - QUITAÇÃO TOTAL,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,92825.76
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900050000000000,RESTITUIÇÕES DE AUXILIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,40230.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900080000000000,RESTIT PARTE ADIANTAMENTOS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,3636.50
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900090000000000,RESTIT AUX./CONVENIO EXERC. ANTERIORES,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,125.03
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900100000000000,RESTIT CORSAN - OBRA EXEC. P/ MUNICIPIO,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,77672.18
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900110000000000,CIA SEGUROS PREVIDÊNCIA DO SUL - RESTITUIÇÃO,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,4994.96
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,274570.00,278662.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,274570.00,278662.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,184300.00,200985.70
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19311101000000000000,RECEITA DÍVIDA ATIVA DO IPTU - COB. ADMINISTRATIVA,S,6,,,000,Não se Aplica,184300.00,157327.14
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19311101010000000000,RECEITA DAT DO IPTU - PRÓPRIO - ADM.,A,7,1,RECURSO: Livre,000,Não se Aplica,110580.00,94586.19
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19311101020000000000,RECEITA DAT DO IPTU - MDE - ADM.,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,46075.00,39217.20
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19311101030000000000,RECEITA DAT DO IPTU - ASPS - ADM.,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,27645.00,23523.75
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19311102000000000000,RECEITA DÍVIDA ATIVA DO IPTU - COB.JUDICIAL,S,6,,,000,Não se Aplica,0.00,43658.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311102010000000000,RECEITA DAT DO IPTU - PRÓPRIO - JUDIC.,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,28350.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311102020000000000,RECEITA DAT DO IPTU - MDE - JUDIC.,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,0.00,9567.58
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311102030000000000,RECEITA DAT DO IPTU - ASPS - JUDIC.,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,0.00,5740.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,21770.00,24279.85
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19311301000000000000,RECEITA DÍVIDA ATIVA ISS - COB. ADMINISTRATIVA,S,6,,,000,Não se Aplica,21770.00,8851.66
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19311301010000000000,RECEITA DAT DO ISS - PRÓPRIO - ADM.,A,7,1,RECURSO: Livre,000,Não se Aplica,12720.00,5313.08
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19311301020000000000,RECEITA DAT DO ISS - MDE - ADM.,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,5300.00,2211.96
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,19311301030000000000,RECEITA DAT DO ISS - ASPS - ADM.,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,3750.00,1326.62
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19311302000000000000,RECEITA DÍVIDA ATIVA ISS - COBR. JUDICIAL,S,6,,,000,Não se Aplica,0.00,15428.19
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311302010000000000,RECEITA DAT DO ISS - PRÓPRIO - JUDIC.,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,13399.27
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311302020000000000,RECEITA DAT DO ISS - MDE - JUDIC.,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,0.00,1268.08
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19311302030000000000,RECEITA DAT DO ISS - ASPS - JUDIC.,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,0.00,760.84
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,68500.00,53397.28
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO: Livre,000,Não se Aplica,68500.00,40798.04
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,12599.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19319901010000000000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,12599.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19319901010100000000,RECEITA DAT DAS TAXAS - COB. ADMINISTRATIVA,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,7025.83
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19319901010200000000,RECEITA DAT DAS TAXAS - COB. JUDICIAL,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,5573.41
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19329901070000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVE,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19329901070100000000,MULTA PROC. ADM. - COBR. ADMINISTRATIVA,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,19329901070200000000,MULTA PROC. ADM. - COBR. JUDICIAL,A,8,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,173000.00,229602.49
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,12800.00,2561.23
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19900201000000000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO: Livre,000,Não se Aplica,12800.00,2561.23
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19902100000000000000,RECEITA DE SEGUROS DECORRENTE DA INDENIZAÇÃO POR SINISTRO,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,2550.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,0.60
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,160200.00,224490.66
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,19909900040000000000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA SOCIAL DOS SERVIDORES,S,7,,,000,Não se Aplica,25200.00,26027.77
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,19909900040100000000,TAXA ADM. RECOLH AO FAPS CFE GRPC,A,8,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,25200.00,26027.77
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,19909900070000000000,ALIENAÇÃO DE SUCATAS,A,7,1008,Alien. Bens Livres,000,Não se Aplica,0.00,12630.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,6,SECRETARIA MUNICIPAL DA FAZENDA,2,FUNREBOM,PRM,19909900090000000000,RECEITAS DO FUMREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,135000.00,184089.73
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19909900110000000000,OUTRAS RECEITAS DIVERSAS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,1743.16
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1839100.00,1859438.25
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,31413.80
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,30001.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,22110000000000000000,ALIENACAO DE TITULOS MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,30001.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,22110100000000000000,ALIENAÇÃO DE BENS MÓVEIS - LIVRES,A,5,1008,Alien. Bens Livres,000,Não se Aplica,0.00,30000.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22110200000000000000,ALIENAÇÃO DE TITULOS MOBILIÁRIOS,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,1.24
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,1412.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,22250000000000000000,ALIENAÇÃO DE IMÓVEIS URBANOS,S,4,,,000,Não se Aplica,0.00,1412.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,22250002000000000000,ALIENAÇÃO TERRENO DO LOT POR DO SOL,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,1412.56
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1839100.00,1827790.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,227615.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,227615.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,227615.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,24219902000000000000,PROGR. DE REQUALIF - UBS/CONSTRUÇÃO,A,6,4935,Progr. Construção de UBSs,000,Não se Aplica,0.00,227615.42
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1839100.00,1600175.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1839100.00,1560175.00
2015,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,139065,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,1839100.00,1560175.00
