﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,726144.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,726144.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24710101000000000000,ESTRUTURACAO DE UBS,A,6,1068,AQUISIÇÃO DE EQUIP. ESTRUTURAÇÃO UBS,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24710201000000000000,Transf..FNDE P/EDUC.INF.CONV.702310/2010,A,6,1059,FNDE / CONSTRUÇÃO CRECHE MUNICIPAL,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,3,SEC - DEMAIS GASTOS,SCE,24710202000000000000,AQUIS DE MICRO ONIBUS CAMINHOS DA ESCOLA,A,6,1069,BRINQUEDOS PAR,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,726144.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24719904000000000000,TRANSF. CONV SINCONV ASFALTO 2015,A,6,1049,PAVIMENTAÇÃO VIAS URBANAS,000,Não se Aplica,0.00,245850.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24719910000000000000,TRANSF.MDA.P/IMPLEMENTOS AGRICOLAS,A,6,1070,Aquis.Patr MAPA CONTRATO PAT,000,Não se Aplica,0.00,100000.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24719911000000000000,TRANSF.MAPA.P/IMPLEMENTOS 331896-27,A,6,1062,MAPA/CAIXA - MINICARREGADEIRA E EMPLEMEN,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24719913000000000000,TRANSF.MTUR 311.557-01-PRACA,A,6,1058,M.TURISMO - MELHORIA PRAÇA CENTRAL,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,2,"CULTURA, TURISMO E DESPORTO",SCE,24719914000000000000,TRANSF.SINCONV 030335936 R. BARBOSA,A,6,1026,REF. E MOD. AREA ESPOR. LOC. RUI BARBOSA,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719915000000000000,TRANSF.MAPA AQUIS.CAMINHAO BASCULANTE,A,6,1054,MODERNIZAÇÃO FROTA VEIC.E MAQUINAS -MAPA,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,24719918000000000000,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,A,6,1066,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,000,Não se Aplica,0.00,282794.40
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,24719919000000000000,AQUISIÇÃO PATRULHA AGRICOLA MAPA,A,6,1070,Aquis.Patr MAPA CONTRATO PAT,000,Não se Aplica,0.00,97500.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,24720100000000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,24720102000000000000,AQUISICAO DE VEICULO PROC 092201-20.00/-,A,6,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",000,Não se Aplica,0.00,0.00
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1947900.00,-1881768.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91000000000000000000,(R) DEDUCAO RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1947900.00,-1881768.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91700000000000000000,Deducoes Rec.p/Form.Fundeb,S,3,,,000,Não se Aplica,-1947900.00,-1881768.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91720000000000000000,Deducoes Rec.p/Form.Intergovernamentais,S,4,,,000,Não se Aplica,-1947900.00,-1881768.51
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91721000000000000000,Deducoes Rec.p/Form.Fundef da Uniao,S,5,,,000,Não se Aplica,-1303900.00,-1275031.28
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91721010000000000000,(R) DEDUCOES DA REC.DE TRANSF.UNIAO,S,6,,,000,Não se Aplica,-1300200.00,-1270898.82
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91721010200000000000,(R) Ded.da Rec.P/Form.FUNDEFB- FPM,S,7,,,000,Não se Aplica,-1300000.00,-1270660.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91721010206000000000,(R) DED.REC.FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300000.00,-1270660.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91721010500000000000,(R) DED.DA REC.P/FORM FUNDEB - ITR,S,7,,,000,Não se Aplica,-200.00,-238.22
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91721010504000000000,(R) DED.REC.FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-238.22
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91721360000000000000,(R) Ded.Rec.p/Form.FUNDEB - LC 87/96,S,6,,,000,Não se Aplica,-3700.00,-4132.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91721360005000000000,(R) DED.REC.FUNDEB - LC.87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3700.00,-4132.46
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91722000000000000000,Deducoes Rec. p/Form.FUNDEB Tran.Estado,S,5,,,000,Não se Aplica,-644000.00,-606737.23
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91722010000000000000,(R) DED. DA REC.P/FORM.FUNDEB TRAS.ESTAD,S,6,,,000,Não se Aplica,-644000.00,-606737.23
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91722010100000000000,(R) Ded.da Rec.Form.FUNDEB - ICMS,S,7,,,000,Não se Aplica,-614000.00,-574657.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91722010105000000000,(R) DED. REC.FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-614000.00,-574657.60
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91722010200000000000,(R) Ded.p/Form.FUNDEB - IPVA,S,7,,,000,Não se Aplica,-20800.00,-21002.41
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91722010204000000000,(R) DED.REC. FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20800.00,-21002.41
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,0,,0,,,91722010400000000000,(R) Ded.da Rec.P/Form.FUNDEB - IPI-EXP.,S,7,,,000,Não se Aplica,-9200.00,-11077.22
2015,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,138423,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,91722010405000000000,(R) DED.REC.FUNDEB - IPI-EXP.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9200.00,-11077.22
