﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,47522.26
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3500.00,3960.22
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,10500.00,11880.59
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,15840.65
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,260000.00,259776.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1081,C E X - Esforco Exportador,000,Não se Aplica,60000.00,62676.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,5,SEC. MUN DE OBRAS VIACAO TRANSP E TRAN.,1,SECRETARIA DE OBRAS,PRM,17219900210000000000,"Transf Pavim ruas Gervasio Tavares, Jose Bonifacio e Tiradentes",A,7,1116,Pavimentacao de Ruas,000,Não se Aplica,0.00,197100.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900400000000000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,200000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11312000.00,12345667.37
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10713000.00,11811967.73
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10000000.00,10892697.50
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000000.00,6532169.34
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500000.00,544634.88
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500000.00,1633904.65
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000000.00,2181988.63
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,550000.00,691315.40
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,330000.00,414789.24
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27500.00,34565.77
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,103697.30
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110000.00,138263.09
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,160000.00,219843.70
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,96000.00,134919.79
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8000.00,10615.52
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,24000.00,31846.48
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32000.00,42461.91
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1080,C I D E,000,Não se Aplica,3000.00,8111.13
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,2039,Compensacao Financeira Petroleo,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,595000.00,528030.22
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,15000.00,23279.04
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Saude para todos - ACS,000,Não se Aplica,5000.00,21294.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,573000.00,483457.18
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300990100000000,PSF Estadual,A,8,4090,ESF ESTADUAL,000,Não se Aplica,150000.00,225000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300990400000000,Transferencia para Combate a Diabetes,A,8,4051,Combate Diabetes Mellitus.,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300990500000000,Transf. Atencao Basica - PIES,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,160000.00,67265.37
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300990600000000,Tranf. Incent. Est. - PPV- ENF. CRACK  e outras DR,A,8,4091,PPV - Programa de Prevencao a Violencia,000,Não se Aplica,30000.00,27000.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300990700000000,TRANSFERENCIA SAMU,A,8,4170,SAMU- Estado,000,Não se Aplica,100000.00,92088.81
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300991100000000,Transferencia Incentivo Protese Dentaria,A,8,4112,Laboratorio Regional Protese Dentaria,000,Não se Aplica,50000.00,50360.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300991600000000,Transf. CAPS,A,8,4220,Centro de Apoio Psicossocial,000,Não se Aplica,80000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300992100000000,Transf Programa Requalificacao UBS-Informatizacao/Telesaude,A,8,4510,PAB FIXO,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300992200000000,Transf Cofin Hosp - Aten Defic Ass Compl,A,8,4050,Farmacia Basica Estadual,000,Não se Aplica,0.00,21743.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300992300000000,Transf Rede Cegonha,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,5669.42
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900040000000000,Registra o valor total das receitas recebidas atraves de cota-parte da multa de transito transferida pelo Estado.,A,7,2031,MULTAS DE TRANSITO,000,Não se Aplica,2000.00,5669.42
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6300000.00,6038985.09
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,6300000.00,6038985.09
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,140000.00,123326.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,26280.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,26280.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17619901000000000000,Transf. Convenio A.Compl.Idoso,A,6,2005,PSBI - Alta Complexidade,000,Não se Aplica,10000.00,26280.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,130000.00,97046.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,70000.00,78274.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1084,Transporte Escolar - Estado,000,Não se Aplica,70000.00,78274.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,60000.00,18772.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900110000000000,TRANSFERENCIA DO PEAS,A,7,2009,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL - PEAS,000,Não se Aplica,5000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900120000000000,Transf. Convenio FECA - Escolhinha de Futebol,A,7,2032,Convenio FECA,000,Não se Aplica,5000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900130000000000,Transf Programa Passe Livre Estiudantil,A,7,1026,Programa Passe Livre Estudantil,000,Não se Aplica,50000.00,18772.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,345500.00,364304.01
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,46000.00,65123.88
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22000.00,18660.43
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,13229.40
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,7938.38
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,3317.79
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1973.23
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,3679.86
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,2207.91
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,919.96
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,551.99
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,1751.17
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1500.00,1751.17
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1500.00,1751.17
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,1751.17
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,19500.00,38236.19
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,33909.49
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,20345.60
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3750.00,8485.20
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,5078.69
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,4326.70
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,4000.00,4326.70
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,4000.00,4326.70
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4500.00,8227.26
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1110,Fundo Municipal de Meio Ambiente (FAMMA),000,Não se Aplica,3000.00,8227.26
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19194800000000000000,Multas Aplicadas Pelos Tribunais De Contas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900040000000000,MULTAS PREVISTAS NA LEGISLACAO TRANSITO,A,7,2031,MULTAS DE TRANSITO,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,21500.00,21835.96
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,19210000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,500.00,0.00
