﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,48441.63,51630.01
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27611.73,30977.93
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2422.08,2581.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8719.49,7744.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9688.33,10326.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,38000.00,39526.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1077,Auxilio Financeiro Exportador - CEX,000,Não se Aplica,38000.00,39526.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17219900500000,Auxílio Financeiro 12859/2013,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,10526430.22,9500951.58
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,8598133.64,8425438.06
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,7404551.84,7183330.83
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4220594.54,4309998.40
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,370227.60,359166.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1332819.33,1077499.65
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1480910.37,1436666.21
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1021848.94,1093976.82
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,582453.93,647804.76
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,51092.44,54698.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,183932.82,172677.85
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,204369.75,218795.29
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,161811.90,137842.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,92232.78,82147.08
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8090.60,6892.12
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,29126.14,21234.83
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32362.38,27568.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1073,CIDE,000,Não se Aplica,9920.96,10287.87
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,1677189.28,1026808.28
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica Estado,000,Não se Aplica,44541.52,50638.97
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300070000,"Verão Gaúcho, Verão Legal, Verão Numa Boa",A,7,4040,"Verão Gaúcho, Verão Legal, Verão Numa Boa",000,Não se Aplica,11589.66,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300090000,Programa Saúde Mental,A,7,4220,CAPS- Centro de Apoio Psicosocial,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS-Estadual,000,Não se Aplica,35192.67,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300140000,Incent. Lab. Reg. de Prótese Dentária Rec. 4112,A,7,4112,Incentivo Laborat. Reg. de Prótese Dentária - LRPD,000,Não se Aplica,65521.50,5000.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,1520343.93,971169.31
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300990100,Programa Saúde da Familia rec 4090,A,8,4090,Programa Saúde da Família - Rec. Estadual,000,Não se Aplica,192000.00,127434.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300990200,Parceria Resolve,A,8,4230,Parceria Resolve,000,Não se Aplica,1101221.34,666000.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300990400,Incentivo  Atenção Básica - Rec. 4011,A,8,4011,Incentivo  Atenção Básica,000,Não se Aplica,93038.30,90462.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300990500,Program salvar - SAMU rec 4170,A,8,4170,Programa SALVAR/SAMU,000,Não se Aplica,134084.29,61392.54
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300990600,Farmácia Básica - Diabetes 4051,A,8,4051,Assistência Farmacêutica Básica - Diabetes,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17223300990700,CEO+LRPD- Centros de espec. odontológicas -Rec. 4111,A,8,4111,Centros de espec. odontológicas -Rec. 4111,000,Não se Aplica,0.00,25880.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,251107.30,48705.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17229900090000,Progr. Primeira Infância Melhor,A,7,4160,Programa Infância Melhor - PIM,000,Não se Aplica,121107.30,42750.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17229900110000,Projeto Granja InterAção - Conv. FECA - Rec. 1141,A,7,1141,Projeto Granja Interação - Convênio FECA - RS,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,8,Secretaria Mun.de Agricultura e Meio Ambiente,1,Secretaria Mun.de Agricultura e Meio Ambiente,PRM,17229900120000,FUNDERGS - Rec. 1177,A,7,1177,Fundergs,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",1,"Sec Mun Habitacao, Trabalho e Assistência Social",PRM,17229900130000,Passe Livre -Rec. 1178,A,7,1178,Passe Livre,000,Não se Aplica,130000.00,5955.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,5188836.83,5251777.44
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",5,Fundeb,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5188836.83,5251777.44
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,5460.13,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,9,"Sec Mun Habitacao, Trabalho e Assistência Social",2,Fundo Mun. da Assistencia Social,PRM,17500100000000,Transf. Pessoas p/Comdica,A,5,1005,Fundo Mun. Direitos da Crianca,000,Não se Aplica,5460.13,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,489492.20,473432.52
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,83681.00,127106.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,83681.00,127106.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1080,transf. conv. transporte escolar,000,Não se Aplica,83681.00,127106.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,6,"Secretaria Mun. Educ., Cultura, Esportes e Turismo",3,"Cultura, Desporto e Turismo",SCE,17629900120000,Convênio 120/2014 - Evento Esportivo - Rec. 1173,A,7,1173,Construção de escolas- PAR,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17630000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,405811.20,346326.01
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,17639900000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,405811.20,346326.01
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17639901000000,Transferências de convênios p/saúde rec 4001,A,6,4001,Transferências de Convênios dos Municípios,000,Não se Aplica,405811.20,346326.01
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1199569.28,1217230.36
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,285056.35,232029.86
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,34552.91,41074.84
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,814.07
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,12641.55,15038.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7205.68,9016.26
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3160.39,3762.68
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2275.48,2259.57
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2528.31,4131.49
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1441.14,3636.30
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,632.07,309.46
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,455.10,185.73
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,18333.05,21090.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119900010000,Emulumentos e custas processuais administrativas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4602.76
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119900020000,Multa / Juro Contrib. Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,6320.77,740.24
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119900030000,Multa / Juro Mora Multa Determinada Pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10920.25,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,1092.03,15747.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1092.03,15747.77
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19120000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,212.20
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19122900000000,Multas e Juros de Mora das Contribuições para o RP,S,5,,,000,Não se Aplica,0.00,211.35
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,19122901000000,Multas e Juros de Mora da Contribuição Patronal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,201.06
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,19122902000000,Multas e Juros de Mora da Contribuição do Servidor,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,10.29
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,19125600000000,M/J Mora Comp Fin Reg.Geral/Rer.Próp de Prev Serv,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19129900000000,Multa/Juro Mora de Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.85
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19129901000000,Multas e Juros Mora de Outras Contrib - Principal,S,6,,,000,Não se Aplica,0.00,0.85
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,3,Sec. Municipal de Administração,2,Fundo de Previdência Social,RPP,19129901010000,Multa juros de outras contibuições,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.85
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,235497.30,160477.53
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,109202.50,83090.51
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,62245.43,49603.06
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,27300.62,20770.11
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19656.45,12717.34
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,4368.10,10326.10
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2489.82,6195.67
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1092.02,2581.52
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,786.26,1548.91
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,5,Secretaria Mun. de Obras e Transito,1,Secretaria Mun. de Obras e Transito,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,36466.57,10227.06
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,85460.13,56833.86
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,85460.13,53999.92
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19139900990000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2833.94
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,6092.02,7398.70
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,6092.02,7398.70
2015,6,194,SÃO PEDRO DO SUL,59400,PM DE SÃO PEDRO DO SUL,139855,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,19159900060000,Multa / Juro Mora Divida Ativa Serv. Comunicação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1248.00
