﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19310103010000,RECEITA DA DIVIDA ATIVA DO IRRF-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19310103020000,RECEITA DA DIVIDA ATIVA DO IRRF-MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19310103030000,RECEITA DA DIVIDA ATIVA DO IRRF-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19311100000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,5,1,LIVRE,000,Não se Aplica,80000.00,78444.08
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,7,1,LIVRE,000,Não se Aplica,48000.00,47065.14
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,7,20,MDE,000,Não se Aplica,20000.00,19612.25
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,12000.00,11766.69
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19311200000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200010000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200020000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200030000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,1,LIVRE,000,Não se Aplica,20000.00,28796.51
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,7,1,LIVRE,000,Não se Aplica,12000.00,17277.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,7,20,MDE,000,Não se Aplica,5000.00,7199.36
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,4319.36
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,LIVRE,000,Não se Aplica,25000.00,9064.02
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,1,LIVRE,000,Não se Aplica,26000.00,21281.37
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19319900020000,RECEITA DIVIDA ATIVA PROMORADIA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19319900030000,PARCELAMENTO CONTRIBUICAO MELHORIA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19319901000000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,6,1,LIVRE,000,Não se Aplica,25000.00,21281.37
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,25000.00,21281.37
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901020000,RECEITA DIVIDA ATIVA CERTIDOES LICENCAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,2000.00,6213.22
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321200000000,RECEITA DA DIVIDA ATIVA DE FOROS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321300000000,RECEITA DA DIVIDA ATIVA TAXA OCUPACAO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321400000000,RECEITA DA DIVIDA ATIVA ARRENDAMENTO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321500000000,RECEITA DA DIVIDA ATIVA DE LAUDEMIOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19321600000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600010000,REC.DIVIDA ATIVA CONTR.SERVID.ATIVO RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600020000,REC.DIVIDA ATIVA CONTR.SERVID.INATIVO RP,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600030000,REC.DIVIDA ATIVA CONTR.PENSIONISTA P/ RP,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600040000,REC.DIV.ATIV.CONTR.SERVID.ATIVO ASS.MED.,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600050000,REC.DIV.ATIV.CONTR.SERVID.INAT.ASS.MED.S,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600060000,REC.DIV.ATIV.CONT.PENSION.P/ASSIST.MEDIC,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600070000,REC.DIV.ATIV.CONT.SERV.ATIVO ASIST.SOC.S,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600080000,REC.DIV.ATI. CONT.SERV.INAT/PENS.ASSI.SO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321600100000,RECEITA DIVIDA ATIVA COMP FINANCEIRA AO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19321601000000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601010000,REC.DIV.ATIVA CONTRIB.SERV.ATIVO P/RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601020000,REC.DIV.ATIVA CONTRIB.SERV.INATIVO P/RPP,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601030000,REC.DIV.ATIVA CONTRIB.PENSIONISTA P/RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601040000,REC.DIV.ATIVA CONTRIB.SERV.ATIVO P/ASS.M,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601050000,REC.DIV.ATIVA CONTR.SERV.INATIVO P/ASS.M,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601060000,REC.DIV.ATIVA CONTRIB.PENSIONIS. P/ASS.M,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601070000,REC.DIV.ATIVA CONTRIB.SERV.ATIVO P/ASS.S,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19321601080000,REC.DIV.ATIVA CONTRIB.SERV.INATIVO P/ASS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19322100000000,REC.DIV.ATIVA COMPENSACAO FINANCEIRA AO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19329900000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,5,1,LIVRE,000,Não se Aplica,2000.00,6213.22
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329900010000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900020000,REC.DIV.ATI.N.TRIB.PROV.INSC.CER.DEC.TIT,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329900020100,REC. DIVIDA ATIVA NAO TRIBUTARIA TCE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900030000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900040000,REC.DIV.ATIV.NAO TRIB.PROV.CONC.EMPR.A A,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900050000,REC.DIV.ATIV.NAO TRIB.PROV.SERV.DE COMUN,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900060000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900070000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329900100000,RECEITA DIVIDA ATIVA - FINANC.IMOBILIARI,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19329901000000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,6,1,LIVRE,000,Não se Aplica,2000.00,6213.22
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901020000,REC.DIV.ATIVA NAO TRIBUT.PROV.ENS.CERT.D,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901030000,REC.DIV.ATIVA NAO TRIB.SERV.FORNEC.AGUA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901040000,REC.DIV.ATIVA NAO TRIB.PROV.CONC.EMPRES.,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901050000,REC.DIV.ATIVA NAO TRIB.PROV.SERV.COMUNIC,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901060000,REC.DIV.ATIVA NAO TRIB.PROV.PREST.SERV.D,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19329901070000,REC.DIV.ATIVA NAO TRIB.PROV.IMPUT.MULTAS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901080000,REC. DIV. NAO TRIBUTARIA DE OUTRAS RECEITAS,A,7,1,LIVRE,000,Não se Aplica,2000.00,6213.22
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,0.00,1587.29
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19900200000000,RECEITAS DE ONUS SUCUMBENCIA ACOES JUDIC,S,5,1,LIVRE,000,Não se Aplica,0.00,1587.29
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19900201000000,RECEITA DE HONORARIOS DE ADVOGADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,1587.29
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19909700000000,RECUP. DE DESPESAS DE EXERCICIOS ANTERIO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19909800000000,DESCONTOS OBTIDOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19909900020100,CANC.RESTOS A PAGAR NAO PROC.EXEC/INDIRE,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,19909900020200,CANCEL.DE RESTOS A PAG.NAO PROC-LEGISLAT,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,10,SECRETARIA MUNICIPAL DE AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,19909900510000,REC.RESIDUOS SOLIDOS RECICLAVEIS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,1774340.91,951690.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,21140000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140100000000,OPERACOES DE CRED. INTERNAS PARA PROG.ED,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140200000000,OPERACOES DE CRED.INTERNAS P/PROGR. DE S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140300000000,OPERACOES DE CRED.INTERNAS PROG. DE SANE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140400000000,OPER. DE CRED.INTERN.P/PROGR.DE MEIO AMB,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140500000000,OPER. CERD.INT.P/PROG.MODERN. AD ADM. PU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140600000000,OPERACOES CREDITO INTERNAS REF DIVIDA CO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140700000000,OPERACOES CREDITO INT PROGRAMAS MORADIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21140800000000,OPERACOES DE CREDITO FUNDOPIMES,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21149900000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,21149901000000,OPERACAO DE CREDITO - PROVIAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21150000000000,REFINANCIAMENTO DA DIVIDA MOBILIARIA,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21190000010000,OPER.CRED.COM PRAZO INF.A DOZE MESES,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,21230000000000,OPERACOES DE CREDITO EXTERNAR CONTRATUAI,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21230100000000,OPER.CREDITO EXTERNAS P/PROGR.DE EDUCACA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21230200000000,OPER. DE CRED.EXTER.PARA PROGRAMS DE SAU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21230300000000,OPER. CREDITO EXTERNAS P/PROGR. SANEAMEN,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21230400000000,OPER.CRED.EXTERNAS PARA PROG.MEIO AMBIEN,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21230500000000,OPER.CRED.EXTER.PROGR.MODERN.ADMINISTR.P,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21230700000000,OPERACOES CREDITOS EXTERNAS REF DIVIDA C,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21239900000000,OUTRAS OPER.CRED.EXTERN. CONTRATUAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,21290000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,22110000000000,ALIENACAO DE TITULOS MOBILIARIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,22120000000000,ALIENACAO DE ESTOQUES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
