﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901740000,Pavimentação da Av.Fernando Osório - Convenio Ministerio das Cidades,A,7,3308,Pavimentação da Av.Fernando Osório - Conv.Min.Cidades,000,Não se Aplica,295300.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901750000,Pavimentação da Rua Dr.Romano - Convenio Ministerio das Cidades,A,7,3309,Pavimentação da Rua Dr.Romano - Conv.Min.Cidades,000,Não se Aplica,394200.00,197100.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901760000,Praça dos Esportes e da Cultura,A,7,3310,Praça dos Esportes e da Cultura,000,Não se Aplica,264492.74,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901780000,Revitalização da Praça Farroupilha - Emenda Parlamentar,A,7,3312,Revitalização da Praça Farroupilha - Emenda Parlamentar,000,Não se Aplica,292500.00,146250.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,17619901780000,Revitalização da Praça Farroupilha - Emenda Parlamentar,A,7,3312,Revitalização da Praça Farroupilha - Emenda Parlamentar,000,Não se Aplica,0.00,87750.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,17619901800000,Construção de Ginásio de Esportes- Contrato 0366955-88,A,7,3314,Construção de Ginásio de Esportes- Contrato 0366955-88,000,Não se Aplica,0.00,211950.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901800000,Construção de Ginásio de Esportes- Contrato 0366955-88,A,7,3314,Construção de Ginásio de Esportes- Contrato 0366955-88,000,Não se Aplica,1500000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901810000,Construção de Quadra Esportiva- Contrato 0371562-30,A,7,3315,Construção de Quadra Esportiva- Contrato 0371562-30,000,Não se Aplica,195000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901820000,Pavimentação de Vias Urbanas,A,7,3317,Pavimentação de Vias Urbanas,000,Não se Aplica,3839500.00,122925.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901830000,Ampliação do Vídeo Monitoramento,A,7,3318,Ampliação do Video Monitoramento,000,Não se Aplica,400000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901850000,Levantamento Inventário Turistico,A,7,3322,Levantamento Inventário Turístico,000,Não se Aplica,350000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,17619901860000,Construção e Qualificação de Espaços Públicos,A,7,3321,Qualificação de Espaços Públicos,000,Não se Aplica,0.00,97500.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17619901860000,Construção e Qualificação de Espaços Públicos,A,7,3321,Qualificação de Espaços Públicos,000,Não se Aplica,855000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17620000000000,"TRANSF.CONVÊNIOS ESTADO, DISTRITO FEDERAL E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,2114990.83,843528.50
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17620100000000,TRANSFERÊNCIAS CONVÊNIOS ESTADOS P/ SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17620102000000,OUTROS CONVÊNIOS SAÚDE - ESTADO,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,17620102030000,Consulta Popular 2003/2004 - UBS Guabiroba,A,7,4239,Regionalização - Construção UBS,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADOS A EDUCAÇÃO,S,5,,,000,Não se Aplica,630000.00,659167.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,17620200010000,Transferencias de Convênio para o Transporte Escolar,A,7,2761,Transf. de Convênios para o Transp. Escolar,000,Não se Aplica,630000.00,659167.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17620200010000,Transferencias de Convênio para o Transporte Escolar,A,7,2761,Transf. de Convênios para o Transp. Escolar,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,17629900000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,1484990.83,184361.30
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,17629900060000,Programa ASEMA - Apoio Sócio-Educativo em Meio Aberto,A,7,3460,Plano Estadual de Assistência Social,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,17629900080000,Casa Lar- Atendimento Integral Institucional,A,7,3481,Casa Lar Atend. Integral Institucional- PSE ALTA JUVENTUDE,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,17629900110000,Recursos Restaurante Comunitário,A,7,3494,Recursos Restaurante Popular,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,5,Secretaria Municipal de Justiça Social e Segurança,97,Cidadania- Administrativo,PRM,17629900190000,Programa Emancipar,A,7,3500,Programa Emancipar,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17629900280000,Sinalização Turística no Município,A,7,3508,Sinalização Turística no Município,000,Não se Aplica,550000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17629900310000,Qualificação e Gestão Mercado Público,A,7,3512,Qualificação e Gestão Mercado Público,000,Não se Aplica,297000.00,146250.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17629900320000,Programa OASF - Orientação e Apoio Sócio-Familiar,A,7,3470,Programa OASF - Orientação e Apoio Sócio-Familiar,000,Não se Aplica,40817.83,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17629900330000,Programa de Trabalho Técnico Social - Residencial Haragano,A,7,3496,Trabalho Técnico Social Haragano - FEAS,000,Não se Aplica,217173.00,38111.30
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,17629900340000,Melhorias Infraestrutura Estação Rodoviária,A,7,3513,Infra Estrutura Estão Rodoviária,000,Não se Aplica,320000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,17629900350000,Residência Inclusiva,A,7,3497,Residência Inclusiva,000,Não se Aplica,60000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,19455108.00,11735666.12
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1533522.00,1268789.85
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,50000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,30000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131100010000,Multa e Juros de Mora da Dívida Ativa IPTU -  Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,16500.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131100020000,Multa e Juros de Mora da Dívida Ativa IPTU - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,7500.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131100030000,Multa e Juros de Mora da Dívida Ativa IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,4500.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131100040000,Multa e Juros de Mora da Dívida Ativa IPTU - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,1500.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19131300000000,MULTA JUROS DE MORA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,20000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131300010000,Multa e Juros de Mora da Dívida Ativa ISS - Próprio 55%,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,11000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131300020000,Multa e Juros de Mora da Dívida Ativa ISS - MDE 25%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,5000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131300030000,Multa e Juros de Mora da Dívida Ativa ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,3000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19131300040000,Multa e Juros de Mora da Dívida Ativa ISS - MDE 5%,A,7,20,MDE - Municipalização do Ensino,000,Não se Aplica,1000.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19150000000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,110000.00,117910.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19159900000000,OUTRAS MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,110000.00,117910.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,110000.00,117910.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19159901050000,Multa e Juros de Mora da Dívida Ativa por Autos de Infração - Obras/Posturas,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,110000.00,117910.66
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1373522.00,1150879.19
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19191200000000,Multas Previstas na Legislação de Registro do Comércio - Alvará,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,74021.07
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,14,Secretaria Municipal de Cultura,15,Secretaria Municipal de Cultura,PRM,19192700000000,Multas e Juros Previstos em Contrato,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1145.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19193500000000,MULTAS POR DANOS ANO MEIO AMBIENTE,S,5,,,000,Não se Aplica,50000.00,15255.63
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19193501000000,Multas por Danos ao Meio Ambiente,A,6,1009,Taxa - Recursos Fundo Municipal de Proteção Ambiental,000,Não se Aplica,50000.00,15255.63
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,123770.71
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1323522.00,936686.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19199900040000,Multas Previstas na Legislação de Trânsito - Recurso Vinculado,A,7,1013,Multa de Trânsito,000,Não se Aplica,1323522.00,936686.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,3,Gabinete do Prefeito,16,Chefia de Gabinete,PRM,19199900050000,Multas PROCON - Ministerio Publico,A,7,3507,Procon - Ministerio Publico,000,Não se Aplica,0.00,0.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,80000.00,131840.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,2573.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19210600000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,0.00,2573.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19210600020000,Outras Indenizações por Danos Causados ao Patrimônio Público,A,7,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,2573.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,80000.00,129267.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,80000.00,129267.78
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19229900020000,Programa Troca Troca,A,7,3252,Programa Troca - Troca,000,Não se Aplica,80000.00,35297.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900040000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,74803.19
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900040100,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - EXECUTIVO OUTROS,S,8,,,000,Não se Aplica,0.00,48029.95
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19229900040101,Restituições do Executivo - Vencimentos,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,19554.87
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19229900040102,Restituições Executivo - Outros,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,28467.18
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,19229900040102,Restituições Executivo - Outros,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,7.90
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900040300,RESTITUIÇÕES PELO PAGAMENTO INDEVIDO - SAÚDE,S,8,,,000,Não se Aplica,0.00,18428.84
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040301,Restituições SAÚDE - Vencimentos,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,184.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040302,Restituições SAÚDE - Outros,A,9,4001,Receitas Municipais Destinadas à Saúde,000,Não se Aplica,0.00,2266.91
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040303,Restituições SAÙDE - Municipalização Plena,A,9,4590,Teto Financeiro (toda produção ambulatorial e de internação),000,Não se Aplica,0.00,3380.56
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040304,Restituições SAÚDE - Renast,A,9,4630,Centro Ref. Saúde Trabalhador,000,Não se Aplica,0.00,2567.87
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040305,Restituições SAÚDE - DST AIDS,A,9,4740,Incentivo Programa DST/AIDS,000,Não se Aplica,0.00,467.44
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040306,Restituições SAÚDE - Teto Financeiro de Vigilância em Saúde - TFVS,A,9,4710,Teto Financeiro (epidemiologia e ambiental) p/ações preveção,000,Não se Aplica,0.00,674.12
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040307,Restituições SAÚDE - Piso e Atenção Básica - PAB fixo,A,9,4510,PAB Fixo,000,Não se Aplica,0.00,18.80
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040308,Restituições SAÚDE - PIM/PPV,A,9,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,204.22
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040309,Restituições SAÚDE - Ações Estruturantes de Vigilância Sanitária,A,9,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,0.00,1826.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040311,Restituições Saúde - Qualificação Gestão SUS,A,9,4910,Incentivo à Participação Controle Social,000,Não se Aplica,0.00,598.55
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040312,Restituições SAÚDE - Vigilância em Saúde - Trabalhador,A,9,4210,Trabalhador,000,Não se Aplica,0.00,76.64
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040314,Restituições SAÚDE - Incentivo Gestão Básica Estadual,A,9,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,0.00,271.93
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040315,Restituições SAÚDE - Termo Ajustes e Metas - TAM (MAC - VISA),A,9,4750,Termo Ajustes e Metas - TAM (MAC - VISA),000,Não se Aplica,0.00,7.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040318,Restituições SAÚDE - PSF,A,9,4090,PSF,000,Não se Aplica,0.00,5723.85
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040320,Restituições SAÚDE - PMAQ - Progama de Melhoria do Acesso e da Qualidade,A,9,4521,PMAQ - Progama de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,14.10
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040322,Restituições SAÚDE - Saúde Bucal,A,9,4540,Saúde Bucal,000,Não se Aplica,0.00,30.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040323,Restituições SAÚDE - Atenção Domiciliar,A,9,4520,PSF - Saúde da Família,000,Não se Aplica,0.00,0.55
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040325,Restituições SAÚDE - Custeio dos Centros de Atenção Psicossocial,A,9,4220,Cuca Legal (CAPS),000,Não se Aplica,0.00,116.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900040400,RESTITUIÇÕES PELO PAGAMENTO INDEVIDO - SME,S,8,,,000,Não se Aplica,0.00,5842.82
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,19229900040402,Restituições SME - Outros,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,3711.18
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19229900040402,Restituições SME - Outros,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,1700.00
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,33,Secretaria Municipall de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,19229900040404,Restituições SME - FUNDEB,A,9,1,Recursos Livres - Executivo,000,Não se Aplica,0.00,431.64
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900040500,RESTITUIÇÕES PELO PAGAMENTO INDEVIDO - CIDADANIA,S,8,,,000,Não se Aplica,0.00,2501.58
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,19229900040506,Restituições Cidadania - IGD Bolsa Família,A,9,3180,Índice de Gestão Descentralizada - IGDBF,000,Não se Aplica,0.00,29.60
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,19229900040507,Restituições Cidadania - Piso Básico Fixo,A,9,3154,Piso Básico Fixo,000,Não se Aplica,0.00,2380.63
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,19229900040510,Restituições Cidadania - Piso Fixo de Média Complexidade,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,0.00,52.15
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,20,Poder Executivo,99,Reserva de Contigência,PRM,19229900040511,Restituições Cidadania - Indice de Gestão Descentralizda - IGD SUAS,A,9,3181,Indice de Gestção Descentralizda - IGD SUAS,000,Não se Aplica,0.00,39.20
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19229900060000,RESTITUIÇÕES DP PLANO DE ASSISTENCIA MÉDICA DOS SERVIDORES,S,7,,,000,Não se Aplica,0.00,19167.59
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,19229900060200,Outras Restituições do Plano de Assistência Médica (FAM),A,8,5002,Livre RPPS (FAM),000,Não se Aplica,0.00,19167.59
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,16943586.00,9422187.72
2015,6,144,PELOTAS,54400,PM DE PELOTAS,140256,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,16943586.00,9366970.28
