﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330003000,PROGRAMA FARMACIA BASICA 4050,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,10000.00,5771.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330005000,PRORAMA INCENTIVO A ATENÇÃO BASICA,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,80000.00,19037.82
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE 4080,A,4,4080,PACS,000,Não se Aplica,15000.00,11154.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330013000,TRANSF 1ª INFANCIA MELHOR 4160,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,70000.00,31000.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330014000,PSF - ESTADO 4090,A,4,4090,PSF,000,Não se Aplica,60000.00,40000.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330015000,CONTROLE DE DIABETE,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,2000.00,824.43
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330019000,PSF INDIGENA 4100,A,4,4100,PSF INDÍGENA,000,Não se Aplica,0.00,24000.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,1722330020000,LAB REG PROT DENTARIA,A,4,4112,INCLAB REG PROT DENTARIA,000,Não se Aplica,0.00,82500.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722330099000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,10000.00,626.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1000000.00,1271930.05
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000000.00,1271930.05
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,162000.00,212095.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,13702.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,,,000,Não se Aplica,4000.00,13702.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761010001000,CONVEN.C/FEAS,A,4,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,13702.01
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761010002000,CONVENIOS C/FUNDACAO NACIONAL SAUDE-FUNA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761010003000,CONVENIOS COM O REFORSUS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761010099000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761020000000,TRANSF.CONV.UNIAO DESTIN.PROGRAM.EDUCACA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761030000000,TRANSF.CONV.UNIAO DESTIN.PROGR.ASSIT.SOC,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761040000000,TRANSF.CONV.UNIAO DESTIN.PROGR.COMBATE A,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761050000000,TRANSF.CONV.UNIAO DESTIN.PROGR.SANEAM.BA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1761990001000,OUTROS CONVENIOS UNIAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,152000.00,180893.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1762010000000,TRANSF.SALÁRIO EDUCAÇÃO,A,4,1002,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,150000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,2000.00,180893.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR 1026,A,4,1026,TRANSF. TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,1000.00,180893.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR 1071,A,4,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1764000000000,TRANSFER.CONVENIOS INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,0.00,17500.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,77000.00,79045.10
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,7000.00,740.17
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,489.43
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,293.69
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,122.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,73.39
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,56.24
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,33.75
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,14.06
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,8.43
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,194.50
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,194.50
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,3.30
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,3.30
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,41000.00,76631.24
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,40000.00,76631.24
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,20000.00,12508.14
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990002000,REST TROCA-TROCA SEMENTE MILHO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990003000,RESTITUICAO PSF REC A MAIOR,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990004000,RESTITUIÇÕES MULTAS DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,1000.00,1648.42
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990005000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990006000,RESTIT. JORNADA PEDAGOGICA,A,4,1,LIVRE,000,Não se Aplica,1000.00,4612.28
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990007000,RESTITUIÇOES DE ALEVINOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,4563.35
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990008000,REST COMPL IPE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990010000,ADIANTAMENTO DE FERIAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990011000,REST PGTO A MAIOR,A,4,1,LIVRE,000,Não se Aplica,1000.00,423.02
2015,6,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,138057,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,1922990012000,FALTAS INJUSTIFICADAS,A,4,1,LIVRE,000,Não se Aplica,0.00,67.48
