﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,22150000000000,Alienação de Veiculos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,32000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,20656.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,20000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,22190000010200,Alienação de Bens Móves de Recursos da Educação,A,8,1485,ALIENAÇÃO DE BENS DA EDUCAÇÃO,000,Não se Aplica,0.00,20000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,656.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1055353.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,612225.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,612225.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,24210200000000,Transf de Recursos Destinados a Programas Educação,A,5,1505,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,244500.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,24210300000000,Transferência da União - Caminhos da Escola - FNDE,A,5,1505,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,24210400000000,Transferencias da União - Infraestrutura Escolar,A,5,1710,Infraestrutura Escolar FNDE,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,367725.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,24219901000000,Transferência Convênio Calçamento Interior - Bom Jesus,A,6,1755,Convenio Calçamento Interior,000,Não se Aplica,0.00,121875.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,24219902000000,Transferencias da União - Ministério das Cidades Asfalto na Cidade,A,6,1800,ASFALTO CONTRATO 101001743,000,Não se Aplica,0.00,122925.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,24219903000000,Transferência Asfalto Arco Iris,A,6,1810,ASFALTO CONTRATO 1007753-90,000,Não se Aplica,0.00,122925.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,443128.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,443128.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24710100000000,Transf de Convênios da União para SUS,S,5,,,000,Não se Aplica,0.00,40779.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,24710101000000,Transferencia reforma de UBS,A,6,4996,Programa de qualificação da UBS - Reforma do FNS,000,Não se Aplica,0.00,40779.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,24710200000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,0.00,75129.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,24710201000000,Transferencia para Infraestrutura Escolar,A,6,1710,Infraestrutura Escolar FNDE,000,Não se Aplica,0.00,75129.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,24710600000000,Transferencia de Convenio MDA - PRONAT - SIAFI 792386,A,5,1790,PRONAT - MDA - VEÍCULOS,000,Não se Aplica,0.00,100000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,5,CONSELHO MUNICIPAL DE DESPORTOS,SCE,24710700000000,Transferencia Convênio - Ginasio Santa Terezinha - Convênio 794714/2013,A,5,1775,REFORMA GINASIO,000,Não se Aplica,0.00,121875.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,2,DEPARTAMENTO MUNICIPAL DE ESTRADAS E RODAGEM/DMER,PRM,24711100000000,Transferencia Ministério das Cidades - Chamada Publica,A,5,1635,CHAMANDA PUBLICA,000,Não se Aplica,0.00,75345.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,5,CONSELHO MUNICIPAL DE DESPORTOS,SCE,24711800000000,Transferencia Ministério dos Esportes - Capivara Baixa,A,5,1670,MINISTÉRIO DOS ESPORTES - QUADRA COBERTA,000,Não se Aplica,0.00,30000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2619400.00,-2447241.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2619400.00,-2447241.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2619400.00,-2447241.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2619400.00,-2447241.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1428000.00,-1302017.59
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1420800.00,-1294349.11
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1417400.00,-1284351.23
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1417400.00,-1284351.23
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-3400.00,-9997.88
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3400.00,-9997.88
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-7200.00,-7668.48
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7200.00,-7668.48
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1191400.00,-1145223.49
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1191400.00,-1145223.49
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1100000.00,-1049421.14
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-1049421.14
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-75200.00,-71514.18
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-75200.00,-71514.18
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-16200.00,-24288.17
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16200.00,-24288.17
