﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19210200000000,Indenizações Ambientais,A,5,1,Livres,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,31000.00,27693.67
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,31000.00,27693.67
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,Livres,000,Não se Aplica,500.00,11628.74
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900050000,Restituicao de Auxilios,A,7,1,Livres,000,Não se Aplica,500.00,464.82
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Convênio ECT,A,7,1,Livres,000,Não se Aplica,30000.00,15600.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,78400.00,56299.10
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,14600.00,18034.68
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,6000.00,9818.96
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,3600.00,5891.38
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,1,Livres,000,Não se Aplica,1500.00,2454.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,1,Livres,000,Não se Aplica,900.00,1472.86
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2000.00,174.05
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,104.43
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,1,Livres,000,Não se Aplica,500.00,43.51
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,1,Livres,000,Não se Aplica,300.00,26.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,Livres,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Livres,000,Não se Aplica,2000.00,4127.53
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4500.00,3914.14
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,4500.00,3914.14
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,4500.00,3914.14
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010100,Receita da Divida Ativa das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,4000.00,3562.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010200,Receita da Divida Ativa das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,500.00,351.34
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,63800.00,38264.42
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,63800.00,38264.42
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,63800.00,38264.42
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,0.00,261.32
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita da Divida Ativa Nao Trib. Prov. do Serv. de Agua,A,7,1,Livres,000,Não se Aplica,50000.00,24108.44
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita da Divida Ativa Nao Trib. Prov. da Conces. Emp. Agri,A,7,1,Livres,000,Não se Aplica,2000.00,1241.43
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita da Divida Ativa Nao Trib. Prov. dos Serv. de Comunic,A,7,1,Livres,000,Não se Aplica,0.00,1938.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da Divida Ativa Nao Trib. Prov. da Pres. Serv. Diver,A,7,1,Livres,000,Não se Aplica,10000.00,10203.96
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901080000,Receita de Divida Ativa Nao Tributaria Cobrança Judicial,A,7,1,Livres,000,Não se Aplica,100.00,39.49
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901100000,Receita Div. Ativa Não Trib. Casas Populares,A,7,1,Livres,000,Não se Aplica,500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901110000,Receita Div. Ativa Não Trib. Lotes Populares,A,7,1,Livres,000,Não se Aplica,1000.00,471.06
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901120000,Receita Div. Ativa Não Trib. de Outras Receitas,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,826600.00,945581.92
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,120000.00,30000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,70000.00,30000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22190000000000,Alienacao de Outros Bens Moveis,A,4,1,Livres,000,Não se Aplica,70000.00,30000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22290000000000,Alienacao de Outros Bens Imoveis,A,4,1,Livres,000,Não se Aplica,50000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,3500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23007002030200,Amortização de Casas Populares,A,8,1,Livres,000,Não se Aplica,3000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,23007002030300,Amortização de Lotes Populares,A,8,1,Livres,000,Não se Aplica,500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,672700.00,883145.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,250000.00,244800.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,100000.00,244800.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24210100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,S,5,,,000,Não se Aplica,100000.00,244800.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24210101000000,Transferência Construção de Unidade Básica de Saúde,A,6,4996,Construção de Unidade Básica de Saúde,000,Não se Aplica,100000.00,244800.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,150000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24220100000000,Transferencias de Recursos do Sistema Unico de Saude - SUS,A,5,4292,Aquisição de Ambulância,000,Não se Aplica,150000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,422700.00,638345.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,422700.00,638345.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,24719900000000,Outras Transferencias de Convenios da Uniao,S,5,,,000,Não se Aplica,422700.00,638345.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900190000,Conv. Minist.Turismo - Construção de Centro de Eventos Turísticos 2ª Parte,A,7,1390,Ministério do Turismo -Centro de Eventos Turisticos,000,Não se Aplica,200.00,10530.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900210000,Conv. Minist.das Cidades - Calçamento de Vias Públicas,A,7,1378,Calçamento Vias Publicas São Domingos do Sul,000,Não se Aplica,0.00,59060.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900240000,Convênio Pronat - Recursos para Aquisição de Escavadeira Hidráulica,A,7,1157,Programa Pronat - Aquisição Escavadeira Hidráulica,000,Não se Aplica,300000.00,300000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900270000,Convênio MCidades - Pavimentações Vias Urbanas,A,7,1043,Pavimentação de Ruas Sta. Gema,000,Não se Aplica,122500.00,73755.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900280000,Convênio MAPA - Aquisição de Maquinário Agrícola,A,7,1177,Mapa - Aquisição de Maquinário Agrícola - PT Nº 1022480-89/2014,000,Não se Aplica,0.00,195000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900290000,Convênio Mesportes - Reforma Ginásio de Esportes São Domingos do Sul,A,7,1037,MESPORTE - Reforma do Ginásio de Esportes Sede Municipal,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900300000,Conv. M. Cidades - Calçamento Misto - Sta. Gema e SDS,A,7,1171,Ministério da Cidades - Calçamento Misto - Sta.Gema e SDS - PT1022616-94/2014,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900310000,Conv. M. Cidades - Recapeamento Asfáltico,A,7,1154,Recurso Recapeamento Asfaltico,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,30400.00,32436.92
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,30400.00,32436.92
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,25900000020000,Remuneracao de Depositos Bancarios,S,7,,,000,Não se Aplica,29900.00,32436.92
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020100,Remuneracao Alienação de Bens - Saúde,A,8,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,0.00,435.33
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020200,Remuneracao Construção UBS,A,8,4996,Construção de Unidade Básica de Saúde,000,Não se Aplica,10000.00,2093.37
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020300,Remuneracao Equipamentos Saude Federal,A,8,4931,Recursos Aquisição de Equipamentos Saúde - Investimento Federal,000,Não se Aplica,500.00,428.32
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020400,Remuneracao Equipamentos Territórios Rurais,A,8,1173,Pronat-Desenv. Sustentável de Terrtórios Rurais,000,Não se Aplica,1000.00,8153.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020500,Remuneracao Mecanismos de Comer. Agricultura Familiar,A,8,1313,Mecanismos de Comercialização Prod. Agricultura Familiar,000,Não se Aplica,500.00,899.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020600,Remuneracao Rolo Compactador,A,8,1218,MDA - Pronat - Aquisição de Rolo Compactador,000,Não se Aplica,0.00,785.91
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020700,Remuneracao  2ª Parte do Centro de Eventos,A,8,1390,Ministério do Turismo -Centro de Eventos Turisticos,000,Não se Aplica,1800.00,708.41
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020800,Remuneracao  Calçamentos Prolong. Avenida,A,8,1378,Calçamento Vias Publicas São Domingos do Sul,000,Não se Aplica,1000.00,4180.21
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000020900,Remuneracao de Alienação de Bens Livres,A,8,1,Livres,000,Não se Aplica,10000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021000,Remuneracao de Participação Popular 2012/2013,A,8,1157,Programa Pronat - Aquisição Escavadeira Hidráulica,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021100,Remuneracao de Participação Popular Saúde,A,8,4231,Recurso Consulta Popular- Aquisição Equipamentos UBS,000,Não se Aplica,2000.00,4900.19
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021200,Remuneracao Aquisição Escavadeira Hidráulica,A,8,1157,Programa Pronat - Aquisição Escavadeira Hidráulica,000,Não se Aplica,0.00,2693.77
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021300,Remuneração M.Cidades- Calçamento Misto-Sta Gema e SDS,A,8,1171,Ministério da Cidades - Calçamento Misto - Sta.Gema e SDS - PT1022616-94/2014,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000021400,Remuneração Recapeamento Asfáltico,A,8,1154,Recurso Recapeamento Asfaltico,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000024000,Remuneracão Equipamentos Agrícolas,A,8,1159,MDA- Aquisição Equipamentos Agrícolas,000,Não se Aplica,500.00,131.97
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000026000,Remuneracão Equipamentos para UBS,A,8,4231,Recurso Consulta Popular- Aquisição Equipamentos UBS,000,Não se Aplica,100.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000027000,Remuneracão PPC2014-Projeto Leite Gaúcho,A,8,1153,PPC 2014 - Projeto Leite Gaúcho,000,Não se Aplica,500.00,972.99
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000028000,Remuneracão Pavimentação Ruas Sta Gema,A,8,1043,Pavimentação de Ruas Sta. Gema,000,Não se Aplica,1000.00,6053.54
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000029000,Remuneracão Equipamentos Saúde - Modernização UBS,A,8,4293,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,1000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,25900000030000,Remuneracão Equipamentos e Maquinários - MAPA,A,7,1158,MAPA - Aquisição Máquinário e Equipamento Agrícola,000,Não se Aplica,500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2285650.00,-1976618.64
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2285650.00,-1976618.64
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-20150.00,-13732.13
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,-20050.00,-13633.59
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,911120000000000,(R) IMPOSTO S/ O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-20050.00,-13625.35
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,911120200000000,(R) IMPOSTO SOBRE A PROPRIEDADE  PREDIAL E TERRITORIAL,S,6,,,000,Não se Aplica,-20000.00,-13563.25
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Imposto s/Propriedade Predial e territorial Urbano - IPTU,A,8,1,Livres,103,Desconto Concedido,-20000.00,-13563.25
