﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210904000000000000,Transferencias do PRODESA,A,6,1410,PRODESA - MAPA,000,Não se Aplica,0.00,219374.91
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210906000000000000,Transferencia AFEM - Apoio ao Desenvolvimento Sustentavel de Territorios Rurais,A,6,1170,Convenio AFEM - Territorios Rurais,000,Não se Aplica,350000.00,1174.50
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,190935.63
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219901000000000000,TRANSF UNIAO P/INFRA-EXTRUT URBANA,A,6,1320,MCidades - OGU,000,Não se Aplica,0.00,49100.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219905000000000000,Transferencias do Orcamento Geral da Uniao para Obras,A,6,1300,Esporte e Lazer na Cidade - OGU,000,Não se Aplica,0.00,141835.63
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,50000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,24220100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,50000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220103000000000000,TRANSF P/AQUIS EQUIP UBS - CONSULT POPUL,A,6,4232,Consulta Popular - Aquisis Equipamentos - UBS,000,Não se Aplica,50000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,1200000.00,1143613.90
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,1200000.00,1143613.90
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,72100000000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,1200000.00,1143613.90
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,72102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,1200000.00,1143613.90
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,530000.00,482897.93
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,72102903000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,60000.00,5525.68
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,72102905000000000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,30000.00,368.89
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,580000.00,654821.40
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3089558.50,-3022708.73
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-3089558.50,-2972708.73
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-12456.50,-26224.24
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-9800.00,-20963.30
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-9800.00,-20963.30
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-9800.00,-20563.30
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-5880.00,-5199.20
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-7138.67
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,-2450.00,-2167.68
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,MDE,101,Renúncia de Receita,0.00,-2974.91
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,101,Renúncia de Receita,0.00,-1784.33
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-1470.00,-1298.51
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,6,,,000,Não se Aplica,0.00,-400.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-240.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-100.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-60.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,-2656.50,-5260.94
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,-2656.50,-5260.94
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,-1811.25,-1586.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,101,Renúncia de Receita,0.00,-2152.21
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91122990000000000000,Deducao - OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,-845.25,-1522.07
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990006000000000,Deducao - TAXA DE CONSERVACAO DE VIAS URBANAS,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,-886.90
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990006000000000,Deducao - TAXA DE CONSERVACAO DE VIAS URBANAS,A,8,1,Recurso Livre,103,Desconto Concedido,-845.25,-635.17
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-128892.40
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-128892.40
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-13947.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91325020000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-13947.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91325029900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,108,Retificações,0.00,-13947.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91328000000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-114944.81
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,RPPS,109,Outras Deduções,0.00,-114944.81
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,6,50,RPPS,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-3077102.00,-2817591.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-3077102.00,-2817591.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1437902.00,-1282082.13
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1426902.00,-1271752.33
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1425852.00,-1270660.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010201000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,8,1,Recurso Livre,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1425852.00,-1270660.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-1050.00,-1091.67
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1050.00,-1091.67
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS DESONERACAO - L.C. No87/96,S,6,,,000,Não se Aplica,-11000.00,-10329.80
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11000.00,-10329.80
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1639200.00,-1535508.91
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1639200.00,-1535508.91
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1537600.00,-1423841.01
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1537600.00,-1423841.01
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-75600.00,-85615.98
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-75600.00,-85615.98
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-26000.00,-26051.92
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-26051.92
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1.05
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-1.05
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91913000000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-1.05
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91913110000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-0.97
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-0.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-0.25
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-0.13
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91913990000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-0.08
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,91913990001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-0.08
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913990001020000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-0.08
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,92000000000000000000,Deducao - RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-50000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,92400000000000000000,Deducao - TRANSFERENCIAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-50000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,92420000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,0.00,-50000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,92421000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,-50000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,92421020000000000000,Deducao - TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,6,,,000,Não se Aplica,0.00,-50000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,92421020100000000000,Deducao - TRANSF DA UNIAO CAMINHOS DA ESCOLA,A,7,1201,Caminhos da Escola,109,Outras Deduções,0.00,-50000.00
