﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500020000,DEDUÇÃO DO ISS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,102,Restituição de Receita,0.00,-5994.71
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500030000,DEDUÇÃO DO ISS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911130500030000,DEDUÇÃO DO ISS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,102,Restituição de Receita,0.00,-4936.82
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911200000000000,DEDUÇÃO DA RECEITA DAS TAXAS,S,4,,,000,Não se Aplica,-378846.43,-475424.93
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911220000000000,DEDUÇÃO DAS RECEITAS DAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-378846.43,-475424.93
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911222100000000,DEDUÇÃO DA RECEITAS DAS TAXAS DE SERVIÇOS CADASTRAIS,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911222100000000,DEDUÇÃO DA RECEITAS DAS TAXAS DE SERVIÇOS CADASTRAIS,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-18.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229000000000,DEDUÇÃO DA RECEITA DA TAXA DE LIMPEZA PÚBLICA,S,6,,,000,Não se Aplica,-378846.43,-475289.69
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229000010000,DEDUÇÃO DA RECEITA DA TAXA DE LIMPEZA PÚBLICA,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,-240264.82,-343319.51
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229000020000,DEDUÇÃO DA RECEITA DA TAXA DE LIMPEZA PÚBLICA,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229000020000,DEDUÇÃO DA RECEITA DA TAXA DE LIMPEZA PÚBLICA,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-3544.71
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229000030000,DEDUÇÃO DA RECEITA DA TAXA DE LIMPEZA PÚBLICA,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-138581.61,-128425.47
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229900000000,DEDUÇÃO OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-116.28
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229900060000,DEDUÇÃO TAXA DE EXEPEDIENTE,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-2.46
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229900060000,DEDUÇÃO TAXA DE EXEPEDIENTE,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229900090000,DEDUÇÃO TAXA DE LIGAÇÃO DE ÁGUA,A,8,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,102,Restituição de Receita,0.00,-113.82
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911229900090000,DEDUÇÃO TAXA DE LIGAÇÃO DE ÁGUA,A,8,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911300000000000,DEDUÇÃO DE CONTRIBUIÇÃO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,-80.86
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911300100000000,DEDUÇÃO DE CONTRIBUIÇÃO DE MELHORIA P/EXPANSÃO DE REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-80.86
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,911300100000000,DEDUÇÃO DE CONTRIBUIÇÃO DE MELHORIA P/EXPANSÃO DE REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913000000000000,DEDUÇÕES DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-11178.15
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913200000000000,DEDUÇÕES DAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-11178.15
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250000000000,DEDUÇÃO DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-11178.15
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250100000000,DEDUÇÃO DE REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-9629.54
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199000000,DEDUÇÃO DA RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-9629.54
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199080000,DED.REC.REND.APLIC.FIN.REC.DEST.TRANSP.ESCOLAR ESTADO,A,8,1005,PROGR.ESTADUAL DE APOIO AO TRANSP. ESCOLAR -PEATE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199080000,DED.REC.REND.APLIC.FIN.REC.DEST.TRANSP.ESCOLAR ESTADO,A,8,1005,PROGR.ESTADUAL DE APOIO AO TRANSP. ESCOLAR -PEATE,102,Restituição de Receita,0.00,-218.20
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199180000,"DED.REC.REND.APLIC.FIN.REC,.DEST.HORTA COMUNIT.SANTA VITÓRIA E PONTO COMERCIAL-UNIÃO",A,8,1345,HORTA COMUNIT. E FEIRA POPULAR DE STA.CRUZ DO SUL-REC.UNIÃO,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199180000,"DED.REC.REND.APLIC.FIN.REC,.DEST.HORTA COMUNIT.SANTA VITÓRIA E PONTO COMERCIAL-UNIÃO",A,8,1345,HORTA COMUNIT. E FEIRA POPULAR DE STA.CRUZ DO SUL-REC.UNIÃO,102,Restituição de Receita,0.00,-952.30
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199190000,DED.REC.REND.APLIC.FIN.REC.DEST.PROJETO TRANSF.LIXO EM SOLIDARIEDADE,A,8,1604,PROJETO TRANSFORMANDO LIXO EM SOLIDARIEDADE,102,Restituição de Receita,0.00,-2968.11
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199190000,DED.REC.REND.APLIC.FIN.REC.DEST.PROJETO TRANSF.LIXO EM SOLIDARIEDADE,A,8,1604,PROJETO TRANSFORMANDO LIXO EM SOLIDARIEDADE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199300000,DED.REC.REND.APLIC.FIN.REC.DEST.TRANSF.CONVÊNIOS PARA O PASSE LIVRE ESTUDANTIL,A,8,2907,PASSE LIVRE ESTUDANTIL,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199300000,DED.REC.REND.APLIC.FIN.REC.DEST.TRANSF.CONVÊNIOS PARA O PASSE LIVRE ESTUDANTIL,A,8,2907,PASSE LIVRE ESTUDANTIL,102,Restituição de Receita,0.00,-52.46
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199310000,DED.REC.APLIC.FIN.REC.DEST.AO PROGRAMA LEITE GAUCHO-IMPL.18 HECTARES DE PASTAGENS PERMANENTES,A,8,1428,PROGRAMA LEITE GAUCHO-IMPL.DE PASTAGENS DE TIFTTON,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199310000,DED.REC.APLIC.FIN.REC.DEST.AO PROGRAMA LEITE GAUCHO-IMPL.18 HECTARES DE PASTAGENS PERMANENTES,A,8,1428,PROGRAMA LEITE GAUCHO-IMPL.DE PASTAGENS DE TIFTTON,102,Restituição de Receita,0.00,-2453.89
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199320000,DED.REC.REND.APLIC.FIN.REC.DEST.PROGR.APOIO A FRUTICULTURA-AQUIS.7.641 MUDAS FRUTÍFERAS,A,8,1429,PROGR.APOIO A FRUTICULTURA-AQUIS.7641 MUDAS FRUTIF,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250199320000,DED.REC.REND.APLIC.FIN.REC.DEST.PROGR.APOIO A FRUTICULTURA-AQUIS.7.641 MUDAS FRUTÍFERAS,A,8,1429,PROGR.APOIO A FRUTICULTURA-AQUIS.7641 MUDAS FRUTIF,102,Restituição de Receita,0.00,-2984.58
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250200000000,DEDUÇÃO DA REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-1548.61
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250299000000,DEDUÇÃO DA RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS,A,7,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,913250299000000,DEDUÇÃO DA RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS NÃO VINCULADOS,A,7,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-1548.61
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,916000000000000,DEDUÇÃO DA RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-671.33
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,916004100000000,"DEDUÇÃO DE SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTR.DE AGUA",A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,916004100000000,"DEDUÇÃO DE SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTR.DE AGUA",A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,102,Restituição de Receita,0.00,-671.33
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917000000000000,DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-33031367.15,-31742727.63
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917200000000000,DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-33031367.15,-31741928.84
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917210000000000,DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIÃO,S,5,,,000,Não se Aplica,-7998283.37,-7347463.45
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917210100000000,DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-7850792.99,-7200411.59
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917210102000000,DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-FPM,S,7,,,000,Não se Aplica,-7850792.99,-7200411.59
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917210102060000,DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,-7850792.99,-7200411.59
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917213600000000,DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-147490.38,-147051.86
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917213600050000,DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB-ICMS DESONERAÇÃO-LC 87/96,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,-147490.38,-147051.86
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220000000000,DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-25033083.78,-24394465.39
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220100000000,DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-25033083.78,-24394465.39
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220101000000,DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-21131171.66,-20462469.87
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220101050000,DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,-21131171.66,-20462469.87
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102000000,DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-3412706.84,-3537813.62
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102010000,DEDUÇÃO COTA-PARTE DO IPVA - PRÓPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-441.57
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102010000,DEDUÇÃO COTA-PARTE DO IPVA - PRÓPRIO,A,8,1,RECURSO LIVRE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102020000,DEDUÇÃO COTA-PARTE DO IPVA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102020000,DEDUÇÃO COTA-PARTE DO IPVA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,102,Restituição de Receita,0.00,-45.40
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102030000,DEDUÇÃO COTA-PARTE DO IPVA - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,102,Restituição de Receita,0.00,-173.32
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102030000,DEDUÇÃO COTA-PARTE DO IPVA - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102040000,DEDUÇÃO COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102040000,DEDUÇÃO COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,102,Restituição de Receita,0.00,-165.07
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102050000,DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,-3412706.84,-3536988.26
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220104000000,DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-489205.28,-394181.90
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220104050000,DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,105,Dedução de Receita para formação do Fundeb,-489205.28,-394181.90
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,4,,,000,Não se Aplica,0.00,-798.79
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917620000000000,"TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS, DO DISTRITO FEDERAL E DE SUAS ENTIDADES",S,5,,,000,Não se Aplica,0.00,-798.79
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917620200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADOS A PROGRAMAS DE EDUCAÇÃO,S,6,,,000,Não se Aplica,0.00,-798.79
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917620200020000,TRANSFERÊNCIAS DE CONVÊNIOS PARA O PASSE LIVRE ESTUDANTIL,A,8,2907,PASSE LIVRE ESTUDANTIL,109,Outras Deduções,0.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917620200020000,TRANSFERÊNCIAS DE CONVÊNIOS PARA O PASSE LIVRE ESTUDANTIL,A,8,2907,PASSE LIVRE ESTUDANTIL,102,Restituição de Receita,0.00,-798.79
