﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17219900400100000000,FPM - Apoio Financeiro -  LIVRE,A,8,1,LIVRE,000,Não se Aplica,1450671.32,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17219900400200000000,FPM - Apoio Financeiro -  MDE,A,8,1,LIVRE,000,Não se Aplica,483557.15,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,44994000.00,43849970.23
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,42706000.00,42494334.12
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,35303000.00,34969083.52
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,21181800.00,20894141.65
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1765150.00,1741208.76
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,5295450.00,5223626.31
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7060600.00,7110106.80
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6849000.00,6785375.69
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4109400.00,4005193.80
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,342450.00,333766.19
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,1027350.00,1001298.58
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1369800.00,1445117.12
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,547000.00,701016.58
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,328200.00,411263.68
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,27350.00,34272.03
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,82050.00,102815.98
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,109400.00,152664.89
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1083,COTA PARTE CIDE- ContribuicaoInterv Dominio Economico,000,Não se Aplica,7000.00,38858.33
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1885000.00,945437.51
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223311000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,1531300.00,634095.53
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311020000000000,PACS - Programas Agentes Comunitarios de,A,7,4080,FES - PACS - SAUDE PARA TODOS,000,Não se Aplica,62900.00,22.45
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311030000000000,Incentivo Atencao Basica - PIES,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,445000.00,118075.08
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311040000000000,PIM - Primeira Infancia Melhor,A,7,4160,FES - PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200000.00,57000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223311050000000000,Estrategia da Saude da Familia,S,7,,,000,Não se Aplica,564000.00,349798.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311050100000000,Estrategia da Saude da Familia - ESF,A,8,4090,FES - PSF / NASF / Quilombola.,000,Não se Aplica,564000.00,338798.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311050200000000,Estrategia da Saude da Familia - Quilombola,A,8,4090,FES - PSF / NASF / Quilombola.,000,Não se Aplica,0.00,11000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311060000000000,FES-Programa de Combate ao Racismo Intitucional,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,20000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311070000000000,FES-Custeio de Composicao de Reducao  de Danos,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,72000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311080000000000,Estrategia da Saude da Familia/AIDS,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,167400.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311090000000000,FES-Incentivo a Qualificacao Pre Natal-Rede Cegonha,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311100000000000,FES-Articulador Jovem de Saude,A,7,4090,FES - PSF / NASF / Quilombola.,000,Não se Aplica,0.00,19200.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223311110000000000,FES-CAPS/AD - Reducao de Danos (PIES),A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,0.00,90000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223312000000000000,FAEC - Fundo de Acoes Estr.e Compensacao,S,6,,,000,Não se Aplica,123000.00,61731.84
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223312210000000000,Salvar SAMU-UPAS,A,7,4170,Salvar - SAMU/UPAS,000,Não se Aplica,123000.00,61731.84
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223313000000000000,Vigilancia em Saude,S,6,,,000,Não se Aplica,32200.00,99136.18
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223313010000000000,Epidemiologia e Vacinacoes,A,7,4190,FES/BLVGS- VIGILANCIA EM SAUDE,000,Não se Aplica,32200.00,146.38
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223313030000000000,FES-FMS-BLVGS-Prevencao Dengue-CIB/657 - Verao 2014/2015,A,7,4190,FES/BLVGS- VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,38989.80
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223313040000000000,FES-BLVGS - Qualidade da Agua,A,7,4190,FES/BLVGS- VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,60000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223314000000000000,Assistencia Farmaceutica,S,6,,,000,Não se Aplica,198500.00,150473.96
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223314010000000000,Farmacia Basica,A,7,4050,FES - FARMACIA BASICA- Recursos SUS,000,Não se Aplica,198000.00,33071.08
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223314020000000000,Farmacia Basica - Diabetes Mellitus,A,7,4050,FES - FARMACIA BASICA- Recursos SUS,000,Não se Aplica,500.00,66142.16
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223314030000000000,Farmacia Basica - Dispensacao de Fraldas,A,7,4050,FES - FARMACIA BASICA- Recursos SUS,000,Não se Aplica,0.00,47945.21
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223314040000000000,Farmacia Basica - Sistema Prisional - PMAISP - auxilio para aquisicao de medicamentos aos apenados,A,7,4050,FES - FARMACIA BASICA- Recursos SUS,000,Não se Aplica,0.00,3315.51
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17223315000000000000,Gestao do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17223315010000000000,Teto Financeiro (CAPS/AD)/Gestao Plena,A,7,4220,FES - Centro de Apoio Psicossocial - CAPS.,000,Não se Aplica,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,403000.00,410198.60
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1098,MULTAS DE TRANSITO  (SMTSU),000,Não se Aplica,403000.00,410198.60
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,19339000.00,20690694.24
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,19339000.00,20690694.24
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17240100010000000000,FUNDEB - PARCELA DO ICMS,A,7,31,FUNDEB,000,Não se Aplica,14300358.18,14777465.18
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17240100020000000000,FUNDEB PARCELA DO FPM,A,7,31,FUNDEB,000,Não se Aplica,3835839.93,4198558.91
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17240100030000000000,FUNDEB PARCELA LC 87/96,A,7,31,FUNDEB,000,Não se Aplica,84966.93,107160.75
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17240100040000000000,FUNDEB PARCELA OUTROS RECURSOS,A,7,31,FUNDEB,000,Não se Aplica,1117834.96,1607509.40
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,13730000.00,778960.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,12950000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,12950000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17619900030000000000,OUTROS CONVENIOS - TRANSF DIVERSAS,S,7,,,000,Não se Aplica,12950000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17619900030200000000,CONV.  CONSTRUCAO DE MORADIAS POPULARES 250 UNID,A,8,1223,Conv. Construcao de Moradias Populares,000,Não se Aplica,12950000.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,780000.00,768960.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,780000.00,768960.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,780000.00,768960.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,10000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17640001000000000000,"Convenio  BERGS - Projeto Pinte, Cante e Dance (sec. munic. de cultura)",A,6,1233,PROJ. CANTE-PINTE-DANCE (SEC CULTURA),000,Não se Aplica,0.00,10000.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10515000.00,9838201.59
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3035000.00,2384556.20
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,195864.51,170120.47
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11390.99,49992.30
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,6834.59,29871.78
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2847.75,12610.01
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1708.65,7510.51
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,184473.52,49795.87
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,110684.11,29875.42
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,46118.38,12451.93
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,27671.03,7468.52
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,70332.30
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,0.00,70332.30
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,0.00,70332.30
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,0.00,29151.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,0.00,41181.30
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2449527.30,2057138.26
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2431572.15,1307096.69
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1458943.29,783949.78
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,607893.04,327038.22
