﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multa e Juros de Mora IPTU Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,5500.00,6876.85
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19113800020000000000,Multa e Juros de Mora IPTU MDE,A,7,20,MDE,000,Não se Aplica,2800.00,3500.94
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19113800030000000000,Multa e Juros de Mora IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,1700.00,2125.58
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19113900000000000000,MULTA E JUROS DE MORA ITBI,S,5,,,000,Não se Aplica,1000.00,1671.26
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000000000,Multa e Juros de Mora ITBI Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,550.00,919.41
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19113900020000000000,Multa e Juros de Mora ITBI MDE,A,7,20,MDE,000,Não se Aplica,280.00,467.85
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19113900030000000000,Multa e Juros de Mora ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,170.00,284.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19114000000000000000,MULTA E JUROS DE MORA ISSQN,S,5,,,000,Não se Aplica,10000.00,13618.63
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multa e Juros de Mora ISS Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,5500.00,7490.25
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19114000020000000000,Multa e Juros de Mora ISS MDE,A,7,20,MDE,000,Não se Aplica,2800.00,3813.22
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19114000030000000000,Multa e Juros de Mora ISS ASPS,A,7,40,ASPS,000,Não se Aplica,1700.00,2315.16
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19119900000000000000,MULTAS JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,15185.61
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19119901000000000000,MULTAS JUROS MORA OUT.TRIB. PRINCIPAL,S,6,,,000,Não se Aplica,10000.00,15185.61
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,Multas e Juros de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,14040.38
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901030000000000,Multa Juros Taxa Limp.Publica,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1145.23
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19130000000000000000,MULTA JUROS MORA DÍV.ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,217000.00,206388.28
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131100000000000000,MULTA JUROS DÍV ATIVA IPTU,S,5,,,000,Não se Aplica,70000.00,69773.39
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131100010000000000,MULTA JUROS DÍV ATIV IPTU PRÓPRIO,S,7,,,000,Não se Aplica,38500.00,38375.36
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,Multa Juros Dív Ativ IPTU Própr Adm,A,8,1,RECURSO LIVRE,000,Não se Aplica,38500.00,19876.83
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010200000000,Multa Juros Dív Ativ IPTU Própr Jud,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,18498.53
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131100020000000000,MULTA JUROS DÍV ATIV IPTU MDE,S,7,,,000,Não se Aplica,19600.00,19536.55
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131100020100000000,Multa Juros Dív Ativ IPTU MDE Adm,A,8,20,MDE,000,Não se Aplica,19600.00,10140.15
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131100020200000000,Multa Juros Dív Ativ IPTU MDE Jud,A,8,20,MDE,000,Não se Aplica,0.00,9396.40
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131100030000000000,MULTA JUROS DÍV ATIV IPTU ASPS,S,7,,,000,Não se Aplica,11900.00,11861.48
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131100030100000000,Multa Juros Dív Ativ IPTU ASPS Adm,A,8,40,ASPS,000,Não se Aplica,11900.00,6161.72
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131100030200000000,Multa Juros Dív Ativ IPTU ASPS Jud,A,8,40,ASPS,000,Não se Aplica,0.00,5699.76
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131200000000000000,MULTA JUROS DÍV ATIV ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200010000000000,Multa Juros Dív Ativ ITBI Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,550.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131200020000000000,Multa Juros Dív Ativ ITBI MDE,A,7,20,MDE,000,Não se Aplica,280.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131200030000000000,Multa Juros Dív Ativ ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,170.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131300000000000000,MULTA JUROS DÍV ATIV ISSQN,S,5,,,000,Não se Aplica,60000.00,49791.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131300010000000000,MULTA JUROS DÍV ATIV ISS PRÓPRIO,S,7,,,000,Não se Aplica,33000.00,27385.53
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010100000000,Multa Juros Dív Ativ ISS Próprio Adm,A,8,1,RECURSO LIVRE,000,Não se Aplica,33000.00,16845.94
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010200000000,Multa Juros Dív Ativ ISS Próprio Jud,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,10539.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131300020000000000,MULTA JUROS DÍV ATIV ISS MDE,S,7,,,000,Não se Aplica,16800.00,13941.72
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131300020100000000,Multa Juros Dív Ativ ISS MDE Adm,A,8,20,MDE,000,Não se Aplica,16800.00,8581.35
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19131300020200000000,Multa Juros Dív Ativ ISS MDE Jud,A,8,20,MDE,000,Não se Aplica,0.00,5360.37
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19131300030000000000,MULTA JUROS DÍV ATIV ISS ASPS,S,7,,,000,Não se Aplica,10200.00,8464.62
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131300030100000000,Multa Juros Dív Ativ ISS ASPS Adm,A,8,40,ASPS,000,Não se Aplica,10200.00,5211.49
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19131300030200000000,Multa Juros Dív Ativ ISS ASPS Jud,A,8,40,ASPS,000,Não se Aplica,0.00,3253.13
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,4,FUNDO MUN. DE SAÚDE - NÃO COMPUTÁVEL,SCS,19133500000000000000,Multa Juros D.A. Taxa Fis.Vig.Sanitária,A,5,4001,OUTRAS RECEITAS P/SAÚDE,000,Não se Aplica,6000.00,8382.11
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19139900000000000000,MULTAS JUROS MORA D.A. OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,80000.00,78440.91
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,Multa Juros Dívida Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,60667.52
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19139900010000000000,Multa Juros Dívida Ativa das Taxas,S,7,,,000,Não se Aplica,0.00,17773.39
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,Multa Juros D.A. Taxa - Judicial,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,17773.39
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19150000000000000000,MULTAS JUROS MORA D.A. OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1100.00,2138.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19159900000000000000,OUTRAS MULT.JUR.MORA D.A.OUTR.RECEITAS,S,5,,,000,Não se Aplica,1100.00,2138.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19159901000000000000,OUTRAS MULT.JUR.D.A.OUTR.RECEITAS PRINC.,S,6,,,000,Não se Aplica,1100.00,2138.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000000000,Multas Juros da D.A. Não Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2138.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,19159901050000000000,Multas Juros da D.A. Calcário,A,7,1060,FUNDAG,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19180000000000000000,MULTAS E JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,90.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000000000,Multa e Juros de Mora de Aluguel,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,Outras Multas e Juros de Mora,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,90.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,43200.00,173767.79
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,Multas e Juros Previstos em Contrato,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,1,SEC. MUN. DE MEIO AMBIENTE,PRM,19193500000000000000,Multas por Danos ao Meio Ambiente,A,5,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,23000.00,23648.11
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,19195000000000000000,Multas por Auto de Infração,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,16444.61
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,19196000000000000000,Multa p/Infração à Leg. de Licitação,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,5307.67
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,18000.00,128367.40
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,13,"SEC. MUN. DE PLANEJAMENTO, IND. COMÉRCIO",1,"SEC. MUN. DE PLANEJAMENTO, IND. COMÉRCIO",PRM,19199900010000000000,Multas para o FUNDURB,A,7,1450,FUNDURB,000,Não se Aplica,9000.00,34483.12
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,19199900970000000000,Multas para o FMDCA,A,7,1070,FMDCA,000,Não se Aplica,1000.00,25000.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900990000000000,Multas para o Fundo Mun. Defesa Consum.,A,7,1490,FUNDO MUN. PROT. DEFESA CONSUMIDOR FMDC,000,Não se Aplica,8000.00,68884.28
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,531000.00,1864971.13
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19210000000000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,2100.00,2213.99
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19210600000000000000,INDENIZAÇÕES DANOS PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,1000.00,2213.91
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600020000000000,Indenização Danos ao Patrimônio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2213.91
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19219900000000000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,1100.00,0.08
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900050000000000,Indenização por Decisao Judicial,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.08
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900990000000000,Outras Indenizações,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19220000000000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,528900.00,1862757.14
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19220100000000000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,200.00,17374.99
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,12,SEC. MUN. DE ESPORTES E LAZER,1,SEC. MUN. DE ESPORTES E LAZER,PRM,19220100020000000000,Restituição Convênios FINDEL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,11443.30
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100040000000000,Restituição Convênios da Cultura,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,5931.69
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANCEIRAS RGPS/RPPS,S,5,,,000,Não se Aplica,500000.00,1455363.62
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,19221001000000000000,Compensações Financ. RGPS/RPPS Principal,A,6,50,RPPS,000,Não se Aplica,500000.00,1455363.62
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19229900000000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,28700.00,390018.53
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,Restituições Determinadas pelo TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19229900040000000000,RESTITUIÇÃO PELO PAGTO INDEVIDO,S,7,,,000,Não se Aplica,500.00,350201.12
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040100000000,Restituições Folha de Pagto/LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,2700.92
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,19229900040200000000,Restituições Folha de Pagto FUNPRES,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040300000000,Restituição Pgto Indev. p/INSS Exec.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,345929.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040400000000,Restituição Pgto Indev. p/INSS Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1570.63
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,Restituições de Ligações Telefônicas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,235.70
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,Restituições de Diárias,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,8,SEC. MUN. DE TURISMO E CULTURA,1,SEC. MUN. DE TURISMO E CULTURA,PRM,19229900110000000000,Restituições FENACHAMP,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",4,HABITAÇÃO,PRM,19229900170000000000,Restituições Fundo Municipal Habitação,A,7,1690,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,8000.00,4904.12
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900190000000000,Restituições Creches - D.judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,18668.41
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900210000000000,Restituições de Multas de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,456.92
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900900000000000,Restituições UNIMED Servidores L.I.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",4,HABITAÇÃO,PRM,19229900960000000000,Ressarc. Carta Créd. FGTS Lei 3499/06,A,7,1690,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,17000.00,9150.40
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900970000000000,Restituições de Despesas Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5739.56
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900990000000000,Demais Restituições,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,662.30
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19300000000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,726100.00,639374.18
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19310000000000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,713000.00,632225.19
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311100000000000000,DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,240000.00,206753.20
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311100010000000000,DÍVIDA ATIVA DO IPTU PRÓPRIO,S,7,,,000,Não se Aplica,132000.00,113714.26
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,Dívida Ativa do IPTU Próprio Adm,A,8,1,RECURSO LIVRE,000,Não se Aplica,132000.00,87323.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010200000000,Dívida Ativa do IPTU Próprio Jud,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,26390.67
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311100020000000000,DÍVIDA ATIVA DO IPTU MDE,S,7,,,000,Não se Aplica,67200.00,57890.90
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19311100020100000000,Dívida Ativa do IPTU MDE Adm,A,8,20,MDE,000,Não se Aplica,67200.00,44592.41
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19311100020200000000,Dívida Ativa do IPTU MDE Jud,A,8,20,MDE,000,Não se Aplica,0.00,13298.49
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311100030000000000,DÍVIDA ATIVA DO IPTU ASPS,S,7,,,000,Não se Aplica,40800.00,35148.04
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19311100030100000000,Dívida Ativa do IPTU ASPS Adm,A,8,40,ASPS,000,Não se Aplica,40800.00,27079.79
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19311100030200000000,Dívida Ativa do IPTU ASPS Jud,A,8,40,ASPS,000,Não se Aplica,0.00,8068.25
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311200000000000000,DÍVIDA ATIVA DO ITBI,S,5,,,000,Não se Aplica,1000.00,1052.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311200010000000000,Dívida Ativa do ITBI Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,550.00,578.92
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,19311200020000000000,Dívida Ativa do ITBI MDE,A,7,20,MDE,000,Não se Aplica,280.00,294.73
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,19311200030000000000,Dívida Ativa do ITBI ASPS,A,7,40,ASPS,000,Não se Aplica,170.00,178.94
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311300000000000000,DÍVIDA ATIVA DO ISSQN,S,5,,,000,Não se Aplica,152000.00,156893.43
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,19311300010000000000,DÍVIDA ATIVA DO ISS PRÓPRIO,S,7,,,000,Não se Aplica,83600.00,86291.39
