﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300040000000000,Progr. de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,15000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300110000000000,Progr. Campanha de Vacinação,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300120000000000,Progr. PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,24336.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300140000000000,Progr. Inverno Gaúcho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300190000000000,Diabete Mellitus,A,7,4051,Diabete Mellitus,000,Não se Aplica,7200.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300240000000000,Incentivo Qualif. PIES,A,7,4011,Incentivo Atenção Básica - PIES,000,Não se Aplica,83400.00,81749.24
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17223300990000000000,OUTRAS TRANSF. DE RECURSOS DO ESTADO,S,7,,,000,Não se Aplica,276175.00,214353.02
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300990005000000,Psf -  Estado,A,9,4090,PSF - ESTADO,000,Não se Aplica,72450.00,160000.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17223300990100000000,Progr. Nota Solidária-Estado,A,8,4300,NOTA SOLIDARIA,000,Não se Aplica,187005.00,28103.02
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,17223300990200000000,Progr. Primeira Infância Melhor - PIM,A,8,4160,PROGRAMA PRIMEIRA INF.MELHOR-PIM,000,Não se Aplica,16720.00,26250.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,25618.00,10993.70
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17229900030000000000,Cota-Parte da Multa de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,25618.00,10993.70
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17230000000000000000,Transferencias dos Municipios,S,4,,,000,Não se Aplica,23800.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,23800.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,ASSISTENCIA E DESENVOLVIMENTO SOCIAL,PRM,17239910000000000000,TRANSFERENCIAS COMAD,A,6,1803,COMAD,000,Não se Aplica,23800.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17240000000000000000,TRANSF. MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,11193839.00,11085136.48
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17240100000000000000,Transf. de Rec. do Fundeb,A,5,31,FUNDEB,000,Não se Aplica,11193839.00,11085136.48
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17300000000000000000,Transf.Instit.Privadas,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17500000000000000000,Transferencias de Pessoas,A,3,1103,FUNCRIANÇA,000,Não se Aplica,34039.00,48470.78
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17600000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1488639.00,793953.98
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17610000000000000000,TRANSF.CONV.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,1021713.00,380315.98
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17610100000000000000,TRANSF.CONV.UNIAO P/SUS,S,5,,,000,Não se Aplica,394383.00,339660.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,17610101000000000000,CONV.NAC.FUNDO NAC.SAUDE-FNS,A,6,4841,Recurso do Caps,000,Não se Aplica,394383.00,339660.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,17610110000000000000,Implantação de Leitos de Saúde Mental,A,6,4890,Gestão do Trabalho,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17610300000000000000,Transf. Conv. União - Progr. Ass. Soc.,A,5,1083,TRANSF.UNIAO-PROG.BOLSA FAMILIA,000,Não se Aplica,16770.00,30147.34
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17610300000000000000,Transf. Conv. União - Progr. Ass. Soc.,S,5,,,000,Não se Aplica,9560.00,10508.64
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",1,SECRETARIA DA FAZENDA E GESTÃO,PRM,17610310000000000000,Convenio Suas IGD União,A,6,1110,Recursos - IGD SUAS União,000,Não se Aplica,7330.00,10188.64
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,ASSISTENCIA E DESENVOLVIMENTO SOCIAL,PRM,17610320000000000000,Transf BPC na escola  A.S.,A,6,2004,BPC  na Escola - Questionário AS.,000,Não se Aplica,2230.00,320.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",1,SECRETARIA DA FAZENDA E GESTÃO,PRM,17610700000000000000,TRANSFERENCIA INCLUSÃO DIGITAL,A,5,2005,Inclusão Digital,000,Não se Aplica,600000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17619900000000000000,OUTRAS TRANSF.DE CONV.DA UNIAO,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17619908000000000000,Convênio Pró Jovem,A,6,1511,RECURSOS PRÓ JOVEM,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",2,DEFESA CIVIL,PRM,17619910000000000000,Receitas de Transf  Defesa Civil - União,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17620000000000000000,TRANSF.CONV.EST.DIST.FED. E SUAS ENT.,S,4,,,000,Não se Aplica,466926.00,413638.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17620100000000000000,TRANSF. CONV. EST. P/SUS,S,5,,,000,Não se Aplica,2899.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,17620104000000000000,Transf UBS - Inform e Telessaúde,A,6,4932,Manutenção UBS - Inform e Telessaúde,000,Não se Aplica,2899.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17620200000000000000,TRANSF. CONV. EST. DESTIN. PROG. EDUC.,S,5,,,000,Não se Aplica,367910.00,405638.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17620200010000000000,Transf. de Conv.p/Transp.Esc.,A,7,1015,TRANSPORTE ESCOLAR- ESTADO,000,Não se Aplica,345910.00,405638.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,17620200050000000000,Transf.Conv.Salário-Educação-Estado,A,7,1032,SALARIO EDUCAÇÃO ESTADO,000,Não se Aplica,22000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17629900000000000000,OUTRAS TRANSF.CONV.EST.D.F.E ENTIDADES,S,5,,,000,Não se Aplica,96117.00,8000.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17629900070000000000,Programa Oasf - Orientação e Apoio Socio,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17629900070100000000,Oasf,A,8,1013,OASF ESTADO,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,17629900090000000000,TRANSFERENCIAS RELATIVAS AO PROSAN,S,7,,,000,Não se Aplica,41917.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,17629900092000000000,Transferencia  Passe Livre-Estudantil,A,8,1050,Programa Passe Livre Estudantil,000,Não se Aplica,41917.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",6,TURISMO E DESPORTO,PRM,17629910000000000000,TRANSF DE CONVENIO FUMTUR,A,6,1041,FUNDO MUNICIPAL DE TURISMO - FUMTUR,000,Não se Aplica,54200.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",1,SECRETARIA DA FAZENDA E GESTÃO,PRM,17629911000000000000,Transfer convenio P.I.T,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,8000.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2152625.04,1339890.25
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,141714.50,138680.28
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,37518.00,60060.34
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19113500000000000000,Multas e Juros M.Tx.Fisc.Vig.Sanit.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1717.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19113800000000000000,MULTAS EJ.MORA IPTU,S,5,,,000,Não se Aplica,12724.00,18687.73
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19113800010000000000,Mul.Jur.Mora -Iptu-Prop.(60%),S,7,,,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19113800010000000000,Mul.Jur.Mora -Iptu-Prop.(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,7770.00,12420.24
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19113800011000000000,MULTAS E JUROS IPTU 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19113800020000000000,Mul.Juros de Mora-Iptu-Mde (25%),A,7,20,M D E,000,Não se Aplica,3110.00,3932.01
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19113800030000000000,Mul.Jur.de Mora- Iptu-Asps (15%),S,7,,,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19113800030000000000,Mul.Jur.de Mora- Iptu-Asps (15%),A,7,40,A S P S,000,Não se Aplica,1844.00,2335.48
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,1,ADM. E DEP. DE AÇÕES BÁSICAS DA SAÚDE,SCS,19113800033000000000,DA IPTU AJIZADA 15%,A,8,40,A S P S,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19114000000000000000,MULTAS E JUROS DO ISS,S,5,,,000,Não se Aplica,10648.00,13865.67
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19114000010000000000,Mul. e Jur. de Mora do Iss - Prop.(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,5335.00,6148.86
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19114000020000000000,Mult. e Juros de Mora do Iss - Mde (25%),A,7,20,M D E,000,Não se Aplica,3467.00,5119.06
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19114000030000000000,Mult. e Jur. de Mora do Iss - Asps (15%),A,7,40,A S P S,000,Não se Aplica,1846.00,2597.75
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19119800000000000000,Mult. e Jur. de Mora Contr. Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,312.00,639.30
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19119900000000000000,MULT. E JUR. DE MORA DE OUT. TRIB.,S,5,,,000,Não se Aplica,12834.00,25150.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19119901000000000000,MUL.JUR.MORA OUTR.TRIBUTOS,S,6,,,000,Não se Aplica,12834.00,25150.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19119901010000000000,Mult. e Jur. de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,12834.00,25150.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19120000000000000000,MULT. JUR. MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,14000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19122900000000000000,MULT. JUR. MORA CONT. PREV. RG.PRO.,S,5,,,000,Não se Aplica,11000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,19122901000000000000,M. J. Mora Cont. Prev. Parte Pat. At.Civ,A,6,50,R P P S,000,Não se Aplica,10000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,19122902000000000000,Mul. Jur.Contr.Serv.p/Reg.Pr.Prev.,A,6,50,R P P S,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19129900000000000000,MUL. JUR. MORA - OUT. CONTRIB.,S,5,,,000,Não se Aplica,3000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19129901000000000000,MUL. JUR. MORA OUT. CONTR. PRINC.,S,6,,,000,Não se Aplica,3000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19129901020000000000,MUL.JUR.MORA CONTRIB.ASSIST.MED.SERV.,S,7,,,000,Não se Aplica,3000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19129901020100000000,Mul.Jur.Contr.Serv.At.p/Assist.Med.,A,8,1047,FAS,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19129901020200000000,Mul.Jur.Contr.Serv.Inat.p/As.Med.Serv.,A,8,1047,FAS,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19129901020300000000,Mul.Jur.Contr.Pens.Assist.Médica,A,8,1047,FAS,000,Não se Aplica,1000.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19130000000000000000,MUL. JUR. MORA - DIV. AT. TRIBUTOS,S,4,,,000,Não se Aplica,83584.30,75410.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19131100000000000000,MULTAS E JUROS DIV.ATIVA IPTU,S,5,,,000,Não se Aplica,59840.00,50230.97
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19131100010000000000,Mul.Jur.Mora Div.At.Iptu - Prop.,A,7,1,RECURSO LIVRE,000,Não se Aplica,35953.00,30180.11
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19131100020000000000,Mul.Jur.Mora Div.At.Iptu - Mde,A,7,20,M D E,000,Não se Aplica,14937.00,12539.57
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19131100030000000000,Mul.Jur.Mora Div.At.-Asps,A,7,40,A S P S,000,Não se Aplica,8950.00,7511.29
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19131300000000000000,MULTAS J.DIV.ATIVA S/ISS,S,5,,,000,Não se Aplica,6009.30,10239.69
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19131300010000000000,Mul.Jur.Mora Div.At.-Iss-Prop.,A,7,1,RECURSO LIVRE,000,Não se Aplica,3610.00,6148.21
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19131300020000000000,Mul.Jur.Mora Div.At.-Iss - Mde,A,7,20,M D E,000,Não se Aplica,1500.00,2557.92
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19131300030000000000,Mul.Jur.Mora Div.At.Iss-Asps,A,7,40,A S P S,000,Não se Aplica,899.30,1533.56
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19139800000000000000,M. J. Mora Div. At. Contr. Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,338.80,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19139900000000000000,M. J. MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,17396.20,14939.81
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19139900010000000000,Mul.Jur.Mora Div.At.-Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,17396.20,14939.81
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6612.20,3209.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19199900000000000000,Outras Multas,A,5,1,RECURSO LIVRE,000,Não se Aplica,6612.20,3209.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,1455569.54,517619.60
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,19220000000000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1455569.54,517619.60
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,19220100000000000000,Restituicoes de Convenios,A,5,1,RECURSO LIVRE,000,Não se Aplica,652885.00,0.00
