﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,22190000010000,ALIENACAO DE OUTROS BENS MOVEIS LIVRE,A,7,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,15636.37,7170.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,595885.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,300000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,300000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24210100000000,TRANSF.DE RECURSOS SIST.UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,300000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24210100060000,TRANSF. UNIÃO UBS EQUIPAMENTOS,A,7,4931,UBS AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,300000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,295885.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,272645.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24710200000000,TRANSF.CONV.DA UNIAO DEST.PROG.DE EDUC.,S,5,,,000,Não se Aplica,0.00,22645.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24710201020000,CONVENIO FNDE EQUIPAMENTOS,A,7,1043,FNDE MENINO DEUS EQUIPAMENTOS,000,Não se Aplica,0.00,22645.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24711000000000,CONVENIO MDA CONT 795363/2013,A,5,1103,CONVENIO MDA CONT 795363/2013,000,Não se Aplica,0.00,250000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,0.00,23240.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,24720100000000,TRANSF.CONV.ESTADO P/SIST.UN. SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,23240.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24720100010000,ATENÇÃO BASICA INVERNO GAUCHO,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,23240.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIA,S,1,,,000,Não se Aplica,910954.61,1132095.51
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,72000000000000,RECEITAS DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIA,S,2,,,000,Não se Aplica,910954.61,1131833.48
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAS INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,910954.61,1131833.48
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,72102900000000,CONTRIB. PREVID. DO REGIME PROPRIO INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,910954.61,1131833.48
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,72102901000000,CONTRIB. PATRONAL SERV. ATIVO CIVIL INTRA-ORÇAMENTARIA,A,6,50,RPPS,000,Não se Aplica,501854.33,545638.26
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,72102913000000,CONT. PREV. AMORTIZAÇÃO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,300748.47,486171.79
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,72102915000000,CONT. PREV. REGIME DE PARC. DEBITOS,A,6,50,RPPS,000,Não se Aplica,108351.81,100023.43
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,262.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,79200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,262.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,79210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,262.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,79219900000000,OUTRAS  INDENIZAÇÕES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,262.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1886526.11,-1907110.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1886526.11,-1907110.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-17034.96,-15084.84
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91110000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-17034.96,-15084.84
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91112000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-17034.96,-15084.84
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,000,Não se Aplica,-17034.96,-15084.84
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-10220.83,-9050.99
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,-4258.75,-3771.14
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,103,Desconto Concedido,-2555.38,-2262.71
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91600000000000,(R) DESCONTOS CONCEDIDOS S/RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,-8645.89,-6428.75
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91600450000000,(R) DESCONTOS CONCEDIDOS S/SERV. PREP.TERRA EM PROP. PARTICULARES,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-8645.89,-6428.75
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1860845.26,-1871381.21
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1860845.26,-1871381.21
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1276338.88,-1280796.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1276338.88,-1280796.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-1268080.51,-1270660.63
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1268080.51,-1270660.63
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-8258.37,-10136.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8258.37,-10136.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-3658.29,-4094.65
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3658.29,-4094.65
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-580848.09,-586489.61
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-580848.09,-586489.61
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-500504.51,-509002.04
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500504.51,-509002.04
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-70808.66,-64223.17
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-70808.66,-64223.17
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-9534.92,-13264.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9534.92,-13264.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91913130000000,(R) DESCONTOS CONCEDIDOS S/MJM ISS,S,6,,,000,Não se Aplica,0.00,-368.96
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91913130010000,(R) DESCONTOS CONCEDIDOS S/MJM ISS - PROPRIO,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-221.37
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91913130020000,(R) DESCONTOS CONCEDIDOS S/MJM ISS - MDE,A,7,20,MDE,103,Desconto Concedido,0.00,-92.24
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91913130030000,(R) DESCONTOS CONCEDIDOS S/MJM ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,103,Desconto Concedido,0.00,-55.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91913350000000,(R) DESCONTOS CONCEDIDOS S/MJM TAXAS VIG. SANIT.,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-30.59
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,91913990000000,(R) DESCONTOS CONCEDIDOS S/MJM OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-1674.72
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91913990010000,(R) DESCONTOS CONCEDIDOS S/MJM TAXAS,A,7,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-1674.72
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91914990000000,( R) DEDUÇÃO DAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUIÇÕES,A,6,1,RECURSO LIVRE,109,Outras Deduções,0.00,-6725.72
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91915990000000,(R) DESCONTOS CONCEDIDOS S/MJM ISS OUTRAS RECEITAS,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-5415.24
