﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223319000000000000,REPASSE DE INCENTIVO AS EQUIPES DE SAUDE FAMILIA-PSF,A,6,4090,PSF,000,Não se Aplica,0.00,8000.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17223320000000000000,REPASSE DE INCENTIVO AS EQUIPES DE SAUDE FAMILIA COM BUCAL-PSF,A,6,4090,PSF,000,Não se Aplica,0.00,15000.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4163665.47,4253392.68
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,4163665.47,4253392.68
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,28700.06,21412.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000010000000000,TRANSFERENCIA P/FUNDO MUNIC.CRIANCA E ADOLESCENTE,A,7,1058,FUMDICA,000,Não se Aplica,7165.55,2500.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17300000040000000000,TRANSFERENICA P/O FUNDO MUNIC.HABITACAO,A,7,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,21534.51,18912.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,269166.23,212869.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,269166.23,212869.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,251322.44,212869.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,251322.44,212869.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17620200010300000000,PEATE-TRANSPORTE ESCOLAR EDUCACAO BASICA,A,8,1121,PEATE-TRANSP.ESCOLAR DA EDUCACAO BASICA,000,Não se Aplica,251322.44,212869.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,17843.79,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17629900200000000000,CONVENIO FEAS,A,7,1067,CONVENIO FEAS,000,Não se Aplica,17843.79,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,335445.26,505034.89
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,52526.17,139247.78
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10055.91,42246.56
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,0.00,0.90
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1376.30,2400.11
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,818.90,1428.11
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,344.07,602.19
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,213.33,369.81
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,70.23
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,41.80
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,17.56
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,10.87
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4864.06,33999.58
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2894.12,20229.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1216.01,8500.37
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,753.93,5269.47
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3815.55,5775.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,3815.55,5775.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,3815.55,5775.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,8,,,000,Não se Aplica,3632.88,4423.64
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010101000000,MUL. JUROS DE MORA  TAXAS PODER POLICIA,A,9,1,RECURSO LIVRE,000,Não se Aplica,3497.68,3762.25
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010102000000,MULTAS J.MORA TAXA CONTR. FISC.AMBIENTAL,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,135.20,489.87
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010104000000,MULTAS E JUROS DE MORA TX LIC.INSTALACAO,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,0.00,160.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010106000000,MULTAS/J.MORA TX APROV.ESTAB.INSP.PREVIA,A,9,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,11.02
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,8,,,000,Não se Aplica,182.67,1352.10
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010201000000,MULTAS JUROS MORA TAXAS PRES. SERVICOS,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,7.06
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010202000000,MULTAS/J.MORA TX CEMITERIO,A,9,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,182.67,363.27
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010203000000,MULTA J.MORA TX COLETA LIXO-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,894.81
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19119901010204000000,MULTAS J. MORA TX LIMPEZA URBANA-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,86.96
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,20.10,274.95
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19129900000000000000,Multas E Juros De Mora De Outras Contribuicoes,S,5,,,000,Não se Aplica,20.10,274.95
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19129901000000000000,Multas E Juros De Mora De Outras Contribuicoes - Principal,S,6,,,000,Não se Aplica,20.10,274.95
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19129901040000000000,MULTAS E JUROS DE MORA CIP,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,20.10,274.95
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,35939.87,81621.92
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20491.12,32585.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12192.22,19388.17
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5122.78,8149.90
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3176.12,5047.43
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1649.08,2469.82
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,981.20,1469.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,412.27,617.86
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,255.61,382.22
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,13799.67,46566.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,13799.67,46566.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,8,,,000,Não se Aplica,9125.47,21940.11
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010101000000,MULTAS JUROS MORA DIV. ATIV. TAXAS. POLI,A,9,1,RECURSO LIVRE,000,Não se Aplica,8381.88,9520.11
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010104000000,MULTAS/J.MORA DIV.ATIVA TX LIC.DE INSTAL,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,0.00,720.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010105000000,MULTAS/J.MORA DIV.ATIV.TX.LIC. OPERACAO,A,9,1055,MEIO AMBIENTE,000,Não se Aplica,743.59,11700.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,8,,,000,Não se Aplica,4674.20,24626.49
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010201000000,MULTAS J.MORA DIV. AT TX PREST.SERVICOS,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,380.58
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010202000000,MUL/JUROS MORA DIV.AT.TAXAS CEMITERIO,A,9,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,4674.20,16612.97
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010203000000,MULTA J.M.DIV.AT.TX COLETA LIXO-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,1859.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19139900010204000000,MULTA J.M.DIV.AT.TX LIMPEZA URBAN-SMOVSP,A,9,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,5773.22
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19140000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,1502.53
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19149900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,1502.53
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19149901000000000000,Multas E Juros De Mora Da Divida Ativa De Outras Contribuicoes - Principal,S,6,,,000,Não se Aplica,0.00,1502.53
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19149901990000000000,MULTAS E JUROS DE MORA DA DIV.ATIVA CIP,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,0.00,1502.53
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,150.36,5339.67
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,150.36,5339.67
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,150.36,5339.67
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19159901070000000000,MULTAS/J. MORA DIV.AT.FARM SERV.MAQUINA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,137.69,5251.33
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19159901080000000000,M.J.MORA D.ATIVA-MULTAS P/AUTO INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12.67,88.34
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,391.35,2888.15
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,391.35,2888.15
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900010000000000,OUTRAS MULTAS E JUROS DE RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.53
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900020000000000,OUTRAS MULTAS E JUROS - FURP,A,7,1036,FURP-FUNDO DE REAPARELHAMENTO DA PROCURADORIA,000,Não se Aplica,31.52,16.92
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900030000000000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1814.92
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900060000000000,MULTAS E JUROS DE MORA FARM,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,542.12
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900070000000000,MULTAS E J.MORA INSEMINACAO ARTIFICIAL,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,2.38,82.31
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19189900080000000000,M.J.MORA-MULTAS P/AUTO DE INFRACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,357.45,408.35
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,5968.58,5374.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1055,MEIO AMBIENTE,000,Não se Aplica,476.79,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5491.79,5374.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,96270.64,43995.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,96270.64,43995.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,96270.64,43995.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,941.88,1202.80
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19229900040100000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,RECURSO LIVRE,000,Não se Aplica,941.88,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,19229900040200000000,REC.REST.PAGTO INDEV.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1024.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,19229900040300000000,RESTITUICAO DE VALE ALIMENTACAO INDEVIDO,S,8,,,000,Não se Aplica,0.00,178.06
