﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91721000000000000000,Deducoes,S,5,,,000,Não se Aplica,-1406040.00,-1290487.89
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1386840.00,-1271794.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91721010200000000000,(R) DED DA REC. FPM-FUNDEF/FUNDEB E RED,S,7,,,000,Não se Aplica,-1386000.00,-1270660.60
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,91721010206000000000,RED FPM/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1386000.00,-1270660.60
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91721010500000000000,DEDUÇÕES DA RECEITA P/FORMAÇÃO DO FUNDEB,S,7,,,000,Não se Aplica,-840.00,-1134.16
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,91721010504000000000,RED ITR/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-840.00,-1134.16
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91721360000000000000,(R) DED.REC.P/FORM FUNDEF/FUNDEB LC,S,6,,,000,Não se Aplica,-19200.00,-18693.13
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,91721360005000000000,RED.LC/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-19200.00,-18693.13
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91722000000000000000,Deducoes,S,5,,,000,Não se Aplica,-2913020.00,-2787192.79
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91722010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-2913020.00,-2787192.79
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91722010100000000000,DED. REC P/FORM FUNDEF/FUNDEB ICMS,S,7,,,000,Não se Aplica,-2710000.00,-2601399.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,91722010105000000000,RED ICMS/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2710000.00,-2601399.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91722010200000000000,DEDUÇÕES DA RECEITA P/FORMAÇÃO FUNDEB,S,7,,,000,Não se Aplica,-142220.00,-135685.57
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,91722010204000000000,RED IPVA/FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-142220.00,-135685.57
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,91722010400000000000,(R) DED.DA REC. IPI EXP FUNDEF,S,7,,,000,Não se Aplica,-60800.00,-50107.94
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,91722010405000000000,RED.IPI/EXP FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60800.00,-50107.94
