﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022000,BANRISUL CONSULTA POPULAR 2012/2013 AMBULÂNCIA,A,8,4234,BANRISUL CONSULTA POPULAR 2012/2013 AMBULÂNCIA,000,Não se Aplica,3700.00,4416.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022100,BANRISUL CONSULTA POPULAR 2012/2013 EQUIP UBS,A,8,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,500.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022200,BANRISUL CONV. AQUIS VEÍCULO,A,8,4292,"AQUISIÇÃO AMBULANCIAS, CARROS E UNIDADES MÓVEIS",000,Não se Aplica,500.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022300,BANRISUL CONV AMPLIAÇÃO UBS,A,8,4294,CONSTRUÇÕES OU AMPLIAÇÕES,000,Não se Aplica,500.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,7,"SEC. MUNIC. DE AGR.OBRAS, URBAN. TRANSITO E SANEAM",2,DIVISÃO DE AGRICULTURA,PRM,25900000022400,CEF CONV.783806/MAPA,A,8,1396,PATRULHA AGRICOLA CONVENIO 783806/13,000,Não se Aplica,2500.00,109.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,7,"SEC. MUNIC. DE AGR.OBRAS, URBAN. TRANSITO E SANEAM",2,DIVISÃO DE AGRICULTURA,PRM,25900000022500,CEF. Conv. 783806/ MAPA Poupança,A,8,1396,PATRULHA AGRICOLA CONVENIO 783806/13,000,Não se Aplica,0.00,4980.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022600,BANRISUL- INDENIZAÇÕES BR 116,A,8,1702,INDENIZAÇÕES DUPLICAÇÃO BR 116,000,Não se Aplica,0.00,11021.82
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022700,BANRISUL ALIENAÇÃO EDUCAÇÃO,A,8,1706,Alienação de Bens - Recurso Educação,000,Não se Aplica,0.00,1094.32
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022800,BANRISUL ALIENAÇÃO LIVRE,A,8,1705,Alienação de Bens - Recurso Livre,000,Não se Aplica,0.00,3814.71
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000022900,BANRISUL ALIENAÇÃO SAÚDE,A,8,4002,Alienação de Bens - Recurso Saúde,000,Não se Aplica,0.00,430.94
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000023000,CEF. Convenio 38210/2013 - Ministerio das Cidades,A,8,1600,PAVIMENTAÇÃO CONT REPASSE nº 372.855-96,000,Não se Aplica,0.00,156.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,25900000023100,CEF CONV. 38210/2013 - Ministerio das Cidades - Poupança,A,8,1600,PAVIMENTAÇÃO CONT REPASSE nº 372.855-96,000,Não se Aplica,0.00,2526.14
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,25900000023200,CEF. Aquisição de Equipamentos e Mat. Permanente,A,8,4931,EMENDA PARLAMENTAR UNIÃO - Aquis. Equipamentos,000,Não se Aplica,0.00,476.81
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,25900000023300,FNS- Aquisição de Veiculo,A,8,4936,AQUISIÇÃO DE UNIDADE MÓVEL DE SAÚDE,000,Não se Aplica,0.00,619.41
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2047902.60,-1929346.76
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2047902.60,-1924256.77
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,911000000000000,DEDUÇÃO RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-138.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,911100000000000,DEDUÇÃO IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-138.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,911120000000000,DEDUÇÃO IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-138.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,911120200000000,(R)  Ded. do IPTU,S,6,,,000,Não se Aplica,0.00,-138.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,911120200010000,(R)  Ded. do IPTU - Póprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-83.03
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,911120200020000,(R)  Ded. do IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,101,Renúncia de Receita,0.00,-34.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,911120200030000,(R)  Ded. do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-20.76
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,913000000000000,(R) DED RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,913200000000000,(R) DED RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,913250000000000,(R) Ded Remuneração de Depósitos Bancarios,S,5,,,000,Não se Aplica,0.00,-878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,913250100000000,(R) Ded Remuneração de Depósitos de Recursis Vinculados,S,6,,,000,Não se Aplica,0.00,-878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,913250199000000,(R) Ded Rec de Remun de Outros Depos Banc de Recurs Vinc,S,7,,,000,Não se Aplica,0.00,-878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,913250199220000,(R) Ded BANRISUL Convenio PPC Leite Gaucho SDR,A,8,1602,PARTICIPAÇÃO POPULAR E CIDADÃ - FPE 1220/2014,102,Restituição de Receita,0.00,-878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2047902.60,-1922613.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2047902.60,-1922613.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1397154.40,-1285028.17
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1392992.40,-1280837.27
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1385592.40,-1270660.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1385592.40,-1270660.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-7400.00,-10176.67
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7400.00,-10176.67
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4162.00,-4190.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4162.00,-4190.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-650748.20,-637584.92
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-650748.20,-637584.92
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-596320.80,-583625.96
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917220101010000,(R) Ded. Cota-Parte do ICMS - Próprrio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-358.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917220101020000,(R) Ded. Cota-Parte do ICMS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-149.31
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917220101040000,(R) Ded. Cota-Parte do ICMS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-89.59
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-596320.80,-583028.67
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-40622.20,-42724.92
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40622.20,-42724.92
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-13805.20,-11234.04
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13805.20,-11234.04
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,919000000000000,DED. OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-627.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,919200000000000,DED. INDENIZAÇÕES E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-627.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,919220000000000,DED. Restituições,S,5,,,000,Não se Aplica,0.00,-627.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,919229900000000,DED. Outras Restituições,S,6,,,000,Não se Aplica,0.00,-627.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,919229900950000,DED. Restituição 80% Programa Pró-Morango,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-627.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,920000000000000,(R) DED. RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-5089.99
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,925000000000000,(R) DED. OUTRAS RECEITAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,-5089.99
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,925900000000000,(R) DED. OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,-5089.99
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,925900000020000,(R) Ded. Remuneração de Depósitos Bancários,S,8,,,000,Não se Aplica,0.00,-5089.99
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,925900000022400,(R) Ded. CEF. Conv. 783806/ MAPA,A,9,1396,PATRULHA AGRICOLA CONVENIO 783806/13,102,Restituição de Receita,0.00,-109.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,925900000022500,(R) Ded. CEF. Conv. 783806/ MAPA Poupança,A,9,1396,PATRULHA AGRICOLA CONVENIO 783806/13,108,Retificações,0.00,-4980.09
