﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recursos Próprios,000,Não se Aplica,80000.00,28936.21
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,79729921.96,69994792.98
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,77895921.96,68316669.69
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,35035676.33,28157588.10
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,24230000.00,20678236.66
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,24000000.00,19059913.79
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-PRÓPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,13800000.00,11435948.29
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,1150000.00,952995.69
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-COTA MENSAL-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3450000.00,2858987.08
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4600000.00,3811982.73
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,1000000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM- PRÓPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,750000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM- MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,250000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,835765.37
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE DEZEMBRO-PRÓPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,835765.37
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE DEZEMBRO-MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE DEZEMBRO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,225582.95
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE JULHO-PRÓPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,135349.77
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE JULHO-MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,56395.74
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS-1% COTA ENTREGUE NO MÊS DE JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,33837.44
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,230000.00,556974.55
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,138000.00,334184.76
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,11500.00,27848.73
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,34500.00,83546.18
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,46000.00,111394.88
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,1400000.00,346097.80
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1291,Recursos Minerais CFEM,000,Não se Aplica,100000.00,132385.95
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Próprios,000,Não se Aplica,1300000.00,213711.85
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,3858275.42,4490651.77
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1042000.00,955383.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1649781.42,1486394.17
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Vigilância Sanitária/Gerenciamento de Riscos,000,Não se Aplica,80000.00,17108.49
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,192000.00,186481.13
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESF-Saúde da Família/Saúde na Esc/Saude Bucal/PACS,000,Não se Aplica,336000.00,336000.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,585000.00,637806.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,178891.42,139044.44
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PMAQ-Programa de Melhoria de Acesso da Qualidade,A,8,4521,PMAQ-Programa de Melhoria de Acesso da Qualidade,000,Não se Aplica,256500.00,144000.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,PSE-Programa Saúde na Escola-4520,A,8,4520,ESF-Saúde da Família/Saúde na Esc/Saude Bucal/PACS,000,Não se Aplica,21390.00,2200.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE-4520,A,8,4520,ESF-Saúde da Família/Saúde na Esc/Saude Bucal/PACS,000,Não se Aplica,0.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,SAÚDE BUCAL FEDERAL-4520,A,8,4520,ESF-Saúde da Família/Saúde na Esc/Saude Bucal/PACS,000,Não se Aplica,0.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021200,PROGR DE QUALIFICAÇÃO DAS AÇÕES DE VIGILANCIA EM SAUDE-4710,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,23754.11
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO - FAEC,A,7,4690,Fundo Ações Estratégicas e Compensação - FAEC,000,Não se Aplica,346000.00,369360.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,820494.00,1679514.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Limite financeiro da Média e Alta Complexidade,000,Não se Aplica,456000.00,1377141.76
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990900,PROGRAMA CAMPANHA DE VACINAÇÃO,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,1750.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991000,TRANSFERÊNCIA DE RECURSOS PARA A SAMU,A,8,4620,SAMU,000,Não se Aplica,150000.00,157500.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991400,SAUDE BUCAL FEDERAL,A,8,4540,Saúde Bucal - União,000,Não se Aplica,142800.00,142800.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991600,QUALIFICAÇÃO DA GESTÃO DESCENTRALIZADA DO SUS-4941,A,8,4941,Qualificação da Gestão Descentralizada do Sus,000,Não se Aplica,50000.00,2072.84
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991700,TRANSFERÊNCIA DO PROGRAMA REDE CEGONHA-4520,A,8,4520,ESF-Saúde da Família/Saúde na Esc/Saude Bucal/PACS,000,Não se Aplica,19944.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,725523.35,355641.26
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,S,7,,,000,Não se Aplica,0.00,16060.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020200,PROTEÇÃO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE AO IDOSO 1201,A,8,1201,PSE AC-Prot Social Espec de Alta Complex ao Idoso,000,Não se Aplica,0.00,16060.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD 1203,A,7,1203,PSE MC-Prot Social Esp Media Comp Pessoa Deficient,000,Não se Aplica,49183.68,53282.32
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,102000.00,50400.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060100,PROGRAMA DE ATENDIMENTO INTEGRAL DA FAMÍLIA-PAIF,A,8,1302,Programa de Atendimento Integral a Família-PAIF,000,Não se Aplica,102000.00,50400.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,PROGRAMA INDICE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA 1277,A,7,1277,IGD Índice Gest Descentralizada Prog Bolsa Família,000,Não se Aplica,46600.00,72800.22
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,PROGRAMA IGDSUAS-1329,A,7,1329,IGDSUAS,000,Não se Aplica,15239.67,15498.72
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROGRAMA PBVIII-PISO BÁSICO VARIÁVELIII-1330,A,7,1330,PBVIII-PISO BÁSICO VARIÁVEL III,000,Não se Aplica,54100.00,9000.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,ACESSUAS-PROGRAMA DE PROMOÇÃO DO ACESSO AO MUNDO DO TRABALHO,A,7,1335,ACESSUAS-Progr Prom do Acesso ao  Mundo do Trabalh,000,Não se Aplica,150000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000,PROGRAMA PISO BÁSICO VARIÁVEL-SCFV 1348,A,7,1348,Piso Básico Variável-SCFV,000,Não se Aplica,120000.00,48600.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400140000,PROGRAMA CREAS/PAEF-1349 PROTEÇÃO SOCIAL ESPECIAL,A,7,1349,CREAS/PAEFI- Proteção Social Especial,000,Não se Aplica,78000.00,65000.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400150000,REPASSE DO CONFINANCIAMENTO  FEDERAL DO TERMO DE ACEITE 2014-1356,A,7,1356,"Serv de Acolhimento p/Crianças,Adolesc e Jovens",000,Não se Aplica,60000.00,25000.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400160000,TRANSFERÊNCIA PROGRAMA DE ERRADICAÇÃO TRABALHO INFANTIL - PETI - 1367,A,7,1367,Ações Estratégicas do PETI,000,Não se Aplica,50400.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,1921877.56,2045864.96
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1101,Salário Educação,000,Não se Aplica,1162000.00,1176352.55
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REF. PROG. DINHEIRO DIRETO NA ESC - PDDE,A,6,1105,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,6480.00,3240.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REF.PROG. NAC. ALIMENTACAO ESCOLAR - PNAE,A,6,1102,FNDE - Merenda Escolar,000,Não se Aplica,272160.00,269298.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSF DIRETAS FNDE PROG NAC DE APOIO TRANSP ESCOLAR PNATE,A,6,1185,Progr Nac. Apoio ao Transp Escolar-FNDE-PNATE,000,Não se Aplica,280000.00,277756.02
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,OUTRAS TRANSF. DIRETAS DO FUNDO NAC. DESENV. DA EDUC - FNDE,S,6,,,000,Não se Aplica,201237.56,319218.39
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,OUTRAS TRANSF DIRETAS DO FNDE PROGRAMA PNAC-CRECHES,A,7,1164,Convenio PNAC Creche,000,Não se Aplica,107800.00,130480.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599040000,OUTRAS TRANSF DIRETAS DO FNDE PNAP-PRÉ-ESCOLA 1285,A,7,1285,PNAP-PRÉ-ESCOLA,000,Não se Aplica,73500.00,87090.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599080000,OUTRAS TRANSF DIRETAS DO FNDE ALIMENTAÇÃO ESCOLAR ENSINO MEDIO-1359,A,7,1359,PNAE- Alimentação Escolar Ensino Médio,000,Não se Aplica,0.00,4104.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599090000,OUTRAS TRANSF DIRETAS DO FNDE  TC PAR n° 2013/06527-1352,A,7,1352,Termo de compromisso PAR n° 2013/06527,000,Não se Aplica,19937.56,1154.69
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599100000,OUTRAS TRANSF DIRETAS DO FNDE-PROGR APOIO A CRECHES-BRASIL CARINHOSO-1369,A,7,1369,FNDE-Suplem de creches MDS-Progr Brasil Carinhoso,000,Não se Aplica,0.00,0.00
