﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,272000.00,149477.77
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,180000.00,199303.81
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,70000.00,68446.87
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45300.00,41068.56
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO- MDE,A,7,20,M.D.E.,000,Não se Aplica,5000.00,3422.17
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO- ASPS,A,7,40,ASPS,000,Não se Aplica,9700.00,10266.87
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,13689.27
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONT INERV DOM ECON- CIDE,A,6,1042,RECURSO CIDE,000,Não se Aplica,0.00,7429.47
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17220199000000000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17220199020000000000,COTA PARTE CONTR.SALARIO EDUCACAO,A,7,1010,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17222230000000000000,COTA-PARTE ROYALTIES-PETROLEO - ESTADO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,612378.00,260273.17
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA - ESTADO,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,19323.00,12882.40
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300040000000000,PROG VIGILANCIA EPIDEMIO - ESTADO,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300050000000000,PROG PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,48000.00,30000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300070000000000,INCENTIVO ATENCAO BASICA - ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,185800.00,52713.81
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300080000000000,QUIALIF.PRE NATAL-REDE CEGONHA ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,1000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300150000000000,ATENCAO SAUDE DA FAMILIA - PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,108000.00,64000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300160000000000,PSF-SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300170000000000,PROGRAMA VIGILANCIA SANI PLUS VERAO 2008,A,7,4180,SANITARIA - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300180000000000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300190000000000,PROG DIABETES MELITUS - ESTADO,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,5194.00,3462.96
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300200000000000,VERÃO NUMA BOA -AT. BASICA,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,65000.00,12500.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300210000000000,VERÃO NUMA BOA- PRONTO ATENDIMENTO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,34000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300220000000000,VERÃO NUMA BOA -DENGUE,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,4000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300230000000000,VERÃO NUMA BOA-SAMU,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,6000.00,6000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300240000000000,INCENTIVO EST.PACS,A,7,4080,PACS - ESTADO,000,Não se Aplica,12000.00,16224.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300250000000000,TRANSFERENCIA FES SALVAR/SAMU-ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,122785.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300260000000000,AQUIS.VEICULO PSF,A,7,4292,"- AQUISICAO UNIDADE MOVEL,/AMB/VAN",000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300270000000000,AQ.AMBULANCIA-PORT.136-14,A,7,4234,AQUISICAO AMBULANCIA-PORT.136,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300280000000000,INSUMOS HOSPITALARES -RES 70/14,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,1276.00,2490.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300290000000000,VERAO NUMA BOA- P.A 2015,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,0.00,60000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223300990700000000,AQUIS EQUIP UBS - CONSULTA POPULAR,A,8,4232,EQUIP UBS - CP 2009/2010,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300990800000000,AQUIS.EQUIP.UBS-CONS.POPULAR 10/11,A,8,4265,EQUIP.UBS - CP 2010/2011,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300990900000000,AQUIS.EQUIP.UBS-CONS.POPULAR 11/12,A,8,4273,CP POPULAR 2011/2012,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17223700000000000000,TRANSFERENCIA A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,0.00,81856.72
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17223700010000000000,PROGR.SALVAR/SAMU - ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,0.00,81856.72
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,1839.78
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1839.78
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17229900060000000000,PROGR EST.ASS.SOC-PEAS/QUILOMBOLAS,A,7,1095,QUILOMBOLAS - FEAS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17230000000000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,3500.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17230100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,3500.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,17230101000000000000,TRANSF.SAMU MUNICIPIOS-ITATI E TRFO,A,6,40,ASPS,000,Não se Aplica,0.00,3500.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5100000.00,5605124.92
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS C/ENSINO FUNDAMENTAL-FUNDEB,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5100000.00,5605124.92
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,100.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17500100000000000000,TRANSF.DE PESSOAS AO FUMDICA,A,5,1006,FUMDICA,000,Não se Aplica,100.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,225500.00,234568.89
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17610100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,17610100020000000000,CONVENIOS COM A FUNDACAO NACIONAL DE SAUDE - FUNASA,A,7,4938,FUNASA-FUND NACIONAL DA SAUDE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17619900010000000000,CONV PRODESA,A,7,1076,PRODESA,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17619900020000000000,CONV CASAS POPULARES,A,7,1090,Casas Populares-Caixa federal,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17619900030000000000,RECURSO MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,11,SEC MUN CULTURA TURISMO DESP E LAZER,2,FUNDO DE DESENVOLVIMENTO DA CULTURA,PRM,17619900050000000000,CONV 9ª FESTA NACIONAL DO ABACAXI,A,7,1117,CONVENIO 9ª FESTA NACIONAL DO ABACAXI,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17619900060000000000,CONV MCIDADES CEF - CONTRATO 225.742-22,A,7,1112,MCIDADES - CONTRATO 225.742-22,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17619900070000000000,CONV.MCIDADES CEF-CONTRATO-328201-68,A,7,1121,M CIDADES,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17619900080000000000,CONV.M.CIDADES CONTRATO 363.013-12,A,7,1121,M CIDADES,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17619900090000000000,CONV.MCIDADES CEF CONTRATO 374762-13,A,7,1121,M CIDADES,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,195000.00,209066.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,180000.00,179066.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1003,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,180000.00,179066.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,30000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17629900070000000000,PROGR OASF -ORIENT  APOIO SOCIO-FAMILIAR,S,7,,,000,Não se Aplica,15000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,17629900070200000000,PROGR EST.ASS.SOC - FEAS,A,8,2006,FEAS -FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,15000.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,17629900160000000000,ENFRENTAMENTO DESGRACAS AMBIENTAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17629900200000000000,CONVENIO DAER,A,7,1107,DAER,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17629900210000000000,CONVENIO SEHADUR 4976/10 L-BECKER,A,7,1114,CONV SEHADUR - DESAN 4976/10 - L. BECKER,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,17629900220000000000,CONVENIO SEHADUR 5019/10 L-ESPIGAO,A,7,1115,CONV SEHADUR -DESAN -5019/10 - L.ESPIGAO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,6,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,ORGAOS SUBORDINADOS,PRM,17629900240000000000,CONVENIO N 135/2010 - CONSULTA POPULAR,A,7,1120,CONVENIO 135/2010 - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900250000000000,CONV.AQUIS.UNIDADE MOVEL SAUDE,A,7,4301,AQUIS.UNID.MOVEL,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,1,ORGAOS SUBORDINADOS,PRM,17629900260000000000,PROGR.PART.POP.CIDADÃ-PADARIA COMUNITARIA,A,7,1137,PART.POP.CIDADÃ-PADARIA COMUNITARIA,000,Não se Aplica,0.00,30000.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,17640000000000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,30000.00,25502.89
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,4,SECRETARIA MUNICIPAL DA FAZENDA,1,ORGAOS SUBORDINADOS,PRM,17640400000000000000,TRANSFERENCIA  FUMREBOM - BOMBEIROS,A,5,1098,TRANSFERENCIA FUNREBOM,000,Não se Aplica,30000.00,25502.89
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,528000.00,815228.03
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,149000.00,117662.28
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,39000.00,34691.16
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,30000.00,24273.10
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19113800010000000000,MULTAS E JUROS MORA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,14562.14
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19113800020000000000,MULTAS E JUROS MORA IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,10000.00,6072.47
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19113800030000000000,MULTAS E JUROS MORA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,3638.49
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEI,S,5,,,000,Não se Aplica,0.00,3100.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19113900010000000000,MULTAS E JUROS MORA ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1860.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19113900020000000000,MULTAS E JUROS MORA ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,775.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19113900030000000000,MULTAS E JUROS MORA ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,465.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6500.00,4964.24
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,19114000010000000000,MULTAS E JUROS MORA  ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2050.00,4775.12
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,3,MDE -  MANUT.DES ENS FUNDAMENTAL,SCE,19114000020000000000,MULTAS E JUROS MORA ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,1950.00,118.42
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,19114000030000000000,MULTAS E JUROS MORA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2500.00,70.70
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,2500.00,2353.82
