﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,324000.00,335527.52
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,187920.00,194605.93
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,16200.00,16776.37
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,55080.00,57039.67
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,64800.00,67105.55
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1044,CIDE,000,Não se Aplica,20000.00,14890.73
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,425800.00,407410.62
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300020000000000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PIM,000,Não se Aplica,84000.00,42000.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farm. Bas. Estado,000,Não se Aplica,60000.00,54820.90
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,15000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADO,000,Não se Aplica,8800.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300150000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,198000.00,115963.72
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300170000000000,PROGRAMA SAUDE PARA TODOS - PSF ESTADO,A,7,4090,PSF-Estado,000,Não se Aplica,60000.00,194626.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,34000.00,1386.14
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1090,Multa de Transito,000,Não se Aplica,1000.00,1386.14
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17229900040000000000,PROGRAMA INTEGRACAO TRIBUTARIA - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17229900090000000000,CO-FINANCIAMENTO SERVICOS SOCIO ASSISTENCIAIS DE CARATER CONTINUADO DE PROGRAMAS E PROJETOS DE ASSISTENCIA SOCIAL PARA CUSTEIO DE ACOES E SERVICOS,A,7,1127,CO-FINANCIAMENTO SERV. SOCIO ASSITENCIAL ESTADO,000,Não se Aplica,30000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,17200000.00,16638668.53
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,17200000.00,16638668.53
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,2000.00,521.17
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17300000010000000000,TRANSFERENCIA DE INSTITUICOES PRIVADAS P/ FUNDO MUNICIPAL DE DEFESA MEIO AMBIENTA - FMDMA,A,7,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,2000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17300002000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS PARA O FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE - FMDCA,A,6,1081,DOACOES-FMCA,000,Não se Aplica,0.00,521.17
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,264000.00,217436.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,264000.00,217436.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,264000.00,217436.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,TRANSPORTE ESCOLAR,000,Não se Aplica,242000.00,217436.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIO PARA EXPANSAO E QUALIDADE DO PROGRAMA ESTADUAL DE ALIMENTACAO ESCOLAR,A,7,1129,PEAE - Programa Estadual de Alimentacao Escolar,000,Não se Aplica,22000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1291920.00,1742599.82
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,491920.00,555398.74
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,105020.00,65371.47
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,500.00,53.75
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,8000.00,5898.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4640.00,3416.84
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1480.84
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1360.00,1001.31
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19113900000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,6000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19113900010000000000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3480.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19113900020000000000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19113900030000000000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,1020.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,74520.00,47758.35
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43221.60,27698.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,18630.00,11941.63
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12668.40,8118.34
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,16000.00,11660.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19119901000000000000,MULTAS E J. DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,16000.00,11660.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,16000.00,11660.38
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,8000.00,2463.71
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,8000.00,9196.67
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,500.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,19125600000000000000,MULTAS E JUROS DE MORA DAS COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVID,A,5,50,RPPS,000,Não se Aplica,500.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,275400.00,318448.78
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,194400.00,254879.87
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,112752.00,147826.02
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,48600.00,63725.80
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,33048.00,43328.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19131200000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,5000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19131200010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2900.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19131200020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19131200030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,850.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,40000.00,24436.43
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23200.00,14173.04
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,6109.64
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6800.00,4153.75
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,500.00,31.28
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,35000.00,39101.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,35000.00,39101.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,17500.00,11043.95
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,17500.00,28057.25
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19159901000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19159901030000000000,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,12000.00,47770.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19180200000000000000,MULTAS E JUROS DE MORA DE ARRENDAMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,47770.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,98000.00,123808.29
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,19191000000000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,1000.00,3874.36
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,45000.00,54785.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19193600000000000000,OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS CONTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,65148.93
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,115500.00,194629.94
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,115500.00,194629.94
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19221000000000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,60000.00,56544.43
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,60000.00,56544.43
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,55500.00,138085.51
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
