﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91121250000000,(R) TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,6,1,Recurso Livre,103,Desconto Concedido,-2000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91122900000000,(R) DESCONTOS CONDEDIDOS S/ TAXAS LIMP. PUBLICA,A,5,1,Recurso Livre,103,Desconto Concedido,-5000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91300000000000,(R) DESCONTOS RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91310000000000,(R) DESCONTO RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,-500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91311000000000,(R) DESCONTO ALUGUEIS,S,5,,,000,Não se Aplica,-500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91311000006000,(R) DESC. ALUGUEL GINASIO DE ESPORTES,A,8,1,Recurso Livre,103,Desconto Concedido,-500.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-2131440.00,-2098845.19
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2131440.00,-2098845.19
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1320840.00,-1271400.07
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1320840.00,-1271400.07
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-1320000.00,-1270660.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91721010206000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1320000.00,-1270660.60
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-840.00,-739.47
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91721010504000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-840.00,-739.47
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-4600.00,-5105.05
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91721360005000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - ICMS DESON.(LEI 87/96),A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4600.00,-5105.05
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-806000.00,-822340.07
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-806000.00,-822340.07
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-710000.00,-710353.09
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91722010105000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-710000.00,-710353.09
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-86000.00,-98302.51
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91722010204000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-86000.00,-98302.51
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-10000.00,-13684.47
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,91722010405000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - IPI/EXP.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-13684.47
