﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,196500.00,142361.39
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSOS LIVRE,000,Não se Aplica,196500.00,142361.39
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,152000.00,139780.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,152000.00,139780.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,44500.00,2581.39
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900120000,RECEITA DE CONVENIO-FMAS-FEAS,A,7,1081,CONVENIO FEAS,000,Não se Aplica,18000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",4,"CULTURA, TURISMO E DESPORTO",PRM,17629900130000,TRANSF. ESTADO-  FAC DOS MUSEUS CONVENIO FPE 325/2014,A,7,1129,FAC DOS MUSEUS - CONVENIO FPE 325/2014,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,17629900140000,PASSE LIVRE ESTUDANTIL,A,7,1131,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,26000.00,2581.39
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,384450.00,304444.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,89050.00,83872.70
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,13700.00,19627.10
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,4700.00,11792.36
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2820.00,7072.80
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,1175.00,2950.34
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,705.00,1769.22
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,7500.00,5001.62
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4500.00,3000.30
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,1875.00,1250.95
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,1125.00,750.37
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,2833.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,2833.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,2833.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,66000.00,57678.20
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSOS LIVRE,000,Não se Aplica,34000.00,28640.53
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,20400.00,17182.43
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,8500.00,7161.72
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,5100.00,4296.38
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSOS LIVRE,000,Não se Aplica,22000.00,21223.72
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,13200.00,12733.79
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,5500.00,5306.23
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,3300.00,3183.70
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,7813.95
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,7813.95
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,7050.00,4607.81
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,7050.00,4607.81
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,7050.00,4607.81
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6100.00,3676.02
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,900.00,931.79
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,19159901040000,MULTAS E JUROS DA DIVIDA ATIVA DE ALUGUEL DE IMOVEL PUBLICO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,2300.00,1959.59
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,2300.00,1959.59
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSOS LIVRE,000,Não se Aplica,160600.00,95235.45
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSOS LIVRE,000,Não se Aplica,160600.00,95235.45
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19220700000000,RECUPERAO¿O DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,726.35
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSOS LIVRE,000,Não se Aplica,160600.00,94509.10
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,4252.63
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900070000,PROGRAMA TROCA-TROCA MUNICIPAL,A,7,1,RECURSOS LIVRE,000,Não se Aplica,147000.00,90116.47
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900080000,INDENIZACOES POR DANOS AO PATRIMONIO PUBLICO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12000.00,140.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900090000,RESTITUICAO SEGURO DE VEICULOS - LIVRE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,126800.00,124421.22
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,114500.00,117186.35
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSOS LIVRE,000,Não se Aplica,58000.00,58432.40
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,34800.00,35058.78
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,14500.00,14608.44
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,8700.00,8765.18
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,40000.00,44062.01
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,24000.00,26437.21
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,10000.00,11015.48
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,6000.00,6609.32
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,16500.00,14691.94
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,16500.00,14691.94
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,16500.00,14691.94
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,12300.00,7234.87
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,12300.00,7234.87
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,12300.00,7234.87
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10800.00,6155.21
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIV,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,1079.66
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,19329901100000,RECEITA ALUGUEL DE IMOVEL PUBLICO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,8000.00,915.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,7000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,19909801000000,TRANSFERENCIA PATROCINIO 3O BALCAO DE NEGOCIOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,7000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,915.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19909900070000,RECEITAS DIVERSAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,19909900990000,OUTRAS RECEITAS,S,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,915.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900990100,RECEITA RESTITUICAO DE MULTAS DE TRANSITO - VEICULOS MUNICIPIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,500.00,915.12
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSOS LIVRE,000,Não se Aplica,1973349.40,54349.18
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,100000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,57500.00,54210.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,57000.00,54210.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,22110000000000,ALIENACAO DE BENS MOVEIS - SAUDE,A,4,1107,ALIENACAO DE BENS DA SAUDE,000,Não se Aplica,5000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22150000000000,ALIENACAO DE VEICULOS - LIVRE,A,4,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,50000.00,54210.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22160000000000,ALIENACAO DE MOVEIS E UTENSILIOS,A,4,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22170000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,22180000000000,ALIENACAO DE BENS MOVEIS - VEICULO - ASPS,A,4,1107,ALIENACAO DE BENS DA SAUDE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,22190000000000,ALIENACAO DE BENS MOVEIS - VEICULO - EDUCACAO,A,4,1108,ALIENACAO DE BENS DA EDUCACAO,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,1813749.40,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,1813249.40,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1300000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1300000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,24219900010000,OUTRAS TRANSFERENCIAS DA UNIAO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1300000.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,513249.40,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24220100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,513249.40,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,3,DESPESA DA SAUDE COM RECURSO DO ESTADO,PRM,24220101000000,TRANSFERENCIAS DE RECURSOS PARA AQUISICAO DE EQUIPAMENTOS E MATERIAL  PERMANENTE,A,6,4293,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,513249.40,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
