﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-31839.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-31839.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-31839.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-31839.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91325010300000000000,Deducao - RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,7,,,000,Não se Aplica,0.00,-17258.28
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325010331000000000,Deducao - Rec.Rem.Dep.Banc.-Construcao e  Ampliacao de Unidade de Saude,A,8,4935,Construcao e Ampliacao de Unidade basica de saude,102,Restituição de Receita,0.00,-6065.19
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325010362000000000,Deducao - Rec.Rem.Dep.Banc.-Convenios ou Emendas,A,8,4295,CONVENIO OU EMENDAS PARLAMENTARES,102,Restituição de Receita,0.00,-11193.09
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91325011100000000000,Deducao - RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,7,,,000,Não se Aplica,0.00,-2295.57
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325011117000000000,Deducao - Rec. Rem. Dep. Banc.-FNDE PTA Prog. Trab,A,8,1450,FNDE - PTA Prog. de Trabalho Anual,102,Restituição de Receita,0.00,-797.28
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325011119000000000,Deducao - Rec. Rem. Dep. Banc.-FNDE PAR TC 8582,A,8,1459,FNDE- TC PAR no 8582/2013 Aquis. Onibus Esc.,102,Restituição de Receita,0.00,-1498.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91325019900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-12285.87
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019920000000000,Deducao - Rec. Rem. Dep. Banc. - PAC OGU,A,8,1313,PAC - Contrato 218.815-56,109,Outras Deduções,0.00,-74.18
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91325019999000000000,Deducao - REC. REM. DEP. BANC - OUTROS,S,8,,,000,Não se Aplica,0.00,-12211.69
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999530000000,Deducao - Rec.Rem.Dep.Banc.-Conv.2447/2011 Padaria,A,9,1428,Conv. 2447/2011-Padarias Comunitarias,102,Restituição de Receita,0.00,-56.43
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999580000000,Deducao - Rec.Rem.Dep.Banc.-Cont. 367.368-95 B.Al.,A,9,1430,Contrato 367.368-95  Equipamentos Banco Alimentos,102,Restituição de Receita,0.00,-102.57
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999650000000,Deducao - Rec.Rem.Dep.Banc.-Cont. 373.371-63,A,9,1440,Acoes de Infra-estrutura Urbana-Pavimentacoes-Contr.373371-63,102,Restituição de Receita,0.00,-3176.95
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999720000000,Deducao - Rec.Rem.Dep.Banc. - Passe Livre Estudant,A,9,1475,FE - Passe Livre Estudandil,102,Restituição de Receita,0.00,-56.05
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999750000000,Deducao - Rem.Dep.Banc.- Pro-Leite,A,9,1477,Programa Pro-Leite,102,Restituição de Receita,0.00,-3659.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999760000000,Deducao - Rem.Dep.Banc.- Cont. 401.057-62 Planej.,A,9,1457,Cont. CEF 401.057-62 - Acoes de Infraestrutura Urbana.,102,Restituição de Receita,0.00,-1352.95
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91325019999770000000,Deducao - Rem.Dep.Banc.-Cont 390.473-58,A,9,1454,Cont. CEF 390.473-58 - Acoes de Infraestrutura Urbana,102,Restituição de Receita,0.00,-3807.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-35041944.00,-34553571.78
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-35041944.00,-34553571.78
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-12286064.00,-11474210.19
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-12165080.00,-11358932.89
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-12054480.00,-11200860.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12054480.00,-11200860.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-110600.00,-158072.17
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-110600.00,-158072.17
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. No 87/96,S,6,,,000,Não se Aplica,-120984.00,-115277.30
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91721360005000000000,Deducao - Transferencia Financeira L.C. No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-120984.00,-115277.30
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-22755880.00,-23079361.59
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-22755880.00,-23079101.95
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-15957060.00,-16039031.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010101000000000,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15957060.00,-16039031.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-6508140.00,-6731062.52
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010201000000000,Deducao - COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-5788.54
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010202000000000,Deducao - COTA-PARTE DO IPVA - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,102,Restituição de Receita,0.00,-482.38
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010203000000000,Deducao - COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,102,Restituição de Receita,0.00,-1447.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6508140.00,-6723344.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-290680.00,-309007.71
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI / EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-290680.00,-309007.71
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI / EXPORTACAO - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91722990000000000000,Deducao - OUTRAS TRANSFERENCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,-259.64
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91722990003000000000,Deducao - COTA-PARTE DA MULTA DE TRANSITO,A,8,1120,Gov.Estado- Multa de Transito,102,Restituição de Receita,0.00,-259.64
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91900000000000000000,Deducao - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-1062350.88
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91910000000000000000,Deducao - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-924958.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91911000000000000000,Deducao - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-24440.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91911380000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-19371.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-805.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380001000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-10794.03
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,103,Desconto Concedido,0.00,-4526.89
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380002000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,106,Compensação,0.00,-336.24
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,106,Compensação,0.00,-201.64
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911380003000000000,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,103,Desconto Concedido,0.00,-2707.28
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91911400000000000000,Deducao - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-536.17
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-1.25
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-319.82
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400001000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,103,Desconto Concedido,0.00,-133.97
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400002000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,106,Compensação,0.00,-0.52
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,103,Desconto Concedido,0.00,-80.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,105,Dedução de Receita para formação do Fundeb,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911400003000000000,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,106,Compensação,0.00,-0.32
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91911990000000000000,Deducao - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-4533.38
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91911990100000000000,Deducao - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,7,,,000,Não se Aplica,0.00,-4533.38
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91911990101000000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-4260.49
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911990101010000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,1,Recurso Livre,106,Compensação,0.00,-189.51
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911990101010000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-1446.77
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911990101020000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,106,Compensação,0.00,-213.24
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911990101020000000,Deducao - MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,1,Recurso Livre,103,Desconto Concedido,0.00,-2410.97
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91911990108000000000,Deducao - Multa/Juro Mora Licenciamento Ambiental,A,8,1005,FMA - Fundo do Meio  Ambiente,103,Desconto Concedido,0.00,-272.89
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91912000000000000000,Deducao - MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,-146.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91912990000000000000,Deducao - MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUICOES,S,6,,,000,Não se Aplica,0.00,-146.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91912990100000000000,Deducao - MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUICOES - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-146.08
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91912990111000000000,Deducao - Multas e Juros de Mora da Contribuicao para Iluminacao Publica,A,8,1403,FUNCIP,103,Desconto Concedido,0.00,-143.68
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91912990111000000000,Deducao - Multas e Juros de Mora da Contribuicao para Iluminacao Publica,A,8,1403,FUNCIP,106,Compensação,0.00,-2.40
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91913000000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-850347.22
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91913110000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-622662.75
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-749.98
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-344199.88
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-28340.04
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,109,Outras Deduções,0.00,-303.95
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,106,Compensação,0.00,-11810.23
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,103,Desconto Concedido,0.00,-143811.82
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,103,Desconto Concedido,0.00,-86179.20
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,106,Compensação,0.00,-7085.29
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913110003000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS- Acoes e Serv.Publ. de Saude,109,Outras Deduções,0.00,-182.36
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,91913130000000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-42884.89
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913130001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-24128.31
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913130001000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-1589.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,91913130002000000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Manut  e  Desenv. do Ensino- MDE,103,Desconto Concedido,0.00,-10069.51
