﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,24853.10
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,6142.40
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19191200000000000000,MULTAS PREVISTAS NA LEGISLACAO DE REGISTRO DO COMERCIO,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,6142.40
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,87000.00,110440.72
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19210000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19219900010000000000,Outras indenizacoes,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,86000.00,110440.72
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,86000.00,110440.72
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,5000.00,15215.15
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19229900040100000000,RESTITUICAO PELO PAGAMENTO INDEVIDO - VALORES PAGOS INDEVIDAMENTE RESTITUIDOS AO MUNICIPIO,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,15215.15
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19229900070000000000,Restituicoes de adiantamentos.,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,316.09
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19229900080000000000,Restituicoes Orcamentarias,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,19229900090000000000,Restituicoes  ASPS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,305.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19229900120000000000,Restituicoes de Vale Transporte,A,7,1,Recurso Livre,000,Não se Aplica,65000.00,80368.31
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,19229900140000000000,Restituicoes Vale Transporte - FUNDO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,14235.80
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,301230.00,193150.87
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,301230.00,193150.87
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,225230.00,119743.98
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,123877.00,65860.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,60812.00,32331.19
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,40541.00,21552.51
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,38434.49
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,550.00,21138.97
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,270.00,10377.30
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,180.00,6918.22
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19313500000000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,565.19
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,75000.00,34407.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19319901000000000000,Receitas Da Divida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,75000.00,34407.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,75000.00,34407.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,75000.00,8356.93
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19319901010200000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,26050.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,19900000000000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,18221.45
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,19909800000000000000,Outras receitas eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,18221.45
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,485575.15,88.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,88.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,23009900000000000000,AMORTIZACAO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,0.00,88.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,23009900020000000000,AMORTIZACAO DE FINANCIAMENTOS PARA CREDITO EDUCATIVO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,88.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,485575.15,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,485575.15,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,485575.15,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,485575.15,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,24719900190000000000,Programa de Requalificacao de UBS,A,7,4996,"Construcao, Reforma e/ ou Ampliacao de CAPS ou UBS.",000,Não se Aplica,159175.15,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,24719900200000000000,Contrucao ou Ampliacao de UBS ou UPA,A,7,4935,Construcao ou Ampliacao de UBS ou UPA.,000,Não se Aplica,326400.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2259637.00,-2214265.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2259637.00,-2214265.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-250496.00,-289255.76
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,-158746.00,-184935.22
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-145921.00,-184081.01
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91112020000000000000,Deducao - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-145921.00,-183931.01
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-80257.00,-100857.61
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112020001000000000,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-304.55
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,0.00,-149.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112020002000000000,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-39399.00,-49512.10
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,106,Compensação,0.00,-99.67
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112020003000000000,Deducao - IPTU - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,103,Desconto Concedido,-26265.00,-33007.58
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,6,,,000,Não se Aplica,0.00,-150.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-82.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,0.00,-40.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,106,Compensação,0.00,-27.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91113000000000000000,Deducao - IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,-12825.00,-854.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91113050000000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,-12825.00,-854.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91113050100000000000,Deducao - IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,7,,,000,Não se Aplica,-12825.00,-854.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,106,Compensação,0.00,-3.49
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-6750.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050101000000000,Deducao - ISS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-466.33
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,106,Compensação,0.00,-1.71
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-3645.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050102000000000,Deducao - ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-228.92
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,106,Compensação,0.00,-1.14
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,103,Desconto Concedido,-2430.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91113050103000000000,Deducao - ISS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,102,Restituição de Receita,0.00,-152.62
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91120000000000000000,Deducao - TAXAS,S,4,,,000,Não se Aplica,-91750.00,-104320.54
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91121000000000000000,Deducao - TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,-1500.00,-219.96
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121170000000000000,Deducao - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,Recurso Livre,103,Desconto Concedido,-100.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121170000000000000,Deducao - TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,6,1,Recurso Livre,106,Compensação,0.00,-8.37
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121250000000000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,106,Compensação,0.00,-10.16
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121260000000000000,Deducao - TAXA DE PUBLICIDADE COMERCIAL,A,6,1,Recurso Livre,103,Desconto Concedido,-400.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121310000000000000,Deducao - TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,6,1,Recurso Livre,103,Desconto Concedido,-800.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91121990000000000000,Deducao - OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,6,,,000,Não se Aplica,-200.00,-201.43
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121990001000000000,Deducao - Taxa Fiscalizacao e Vistoria Estab.,A,8,1,Recurso Livre,106,Compensação,0.00,-82.43
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121990001000000000,Deducao - Taxa Fiscalizacao e Vistoria Estab.,A,8,1,Recurso Livre,103,Desconto Concedido,-200.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91121990001000000000,Deducao - Taxa Fiscalizacao e Vistoria Estab.,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-119.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91122000000000000000,Deducao - TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,-90250.00,-104100.58
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91122280000000000000,Deducao - TAXA DE CEMITERIOS,A,6,1,Recurso Livre,103,Desconto Concedido,-550.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,106,Compensação,0.00,-319.77
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91122900000000000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,-89700.00,-103780.81
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2000141.00,-1906847.86
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2000141.00,-1906847.86
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1431933.00,-1285674.04
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1428333.00,-1281977.22
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1401558.00,-1270660.89
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB.,105,Dedução de Receita para formação do Fundeb,-1401558.00,-1270660.89
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-26775.00,-11316.33
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB.,105,Dedução de Receita para formação do Fundeb,-26775.00,-11316.33
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91721360000000000000,Deducao - Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,6,,,000,Não se Aplica,-3600.00,-3696.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB.,105,Dedução de Receita para formação do Fundeb,-3600.00,-3696.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-568208.00,-621173.82
