﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,36808.82,40694.05
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,49078.43,54258.73
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,192582.59,206935.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,192582.59,206935.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,52427968.06,51820802.13
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,44331117.08,45729585.10
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,37166453.08,37746767.95
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22299871.85,22648060.70
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1858322.65,1887338.40
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,5574967.96,5662015.16
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7433290.62,7549353.69
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6508111.32,7224193.84
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3904866.79,4334844.73
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,325405.57,361209.81
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,976216.70,1083300.26
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1301622.26,1444839.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,648113.20,727219.33
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,388867.92,436331.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,32405.66,36360.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,97216.98,109082.91
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,129622.64,145443.90
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3006,Cota-Parte Contr.Interv.Dominio Economico-CIDE,000,Não se Aplica,8439.48,31403.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,1740625.12,2217545.28
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17222211000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,1740625.12,2217545.28
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,5540815.37,2842753.97
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,80528.43,124958.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300070000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,466637.24,157045.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,28000.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300140000000000,PSF Programa Saude Familia estado,A,7,4090,PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,384800.00,461436.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300170000000000,Primeira Infancia Melhor -PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,100500.00,91000.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300200000000000,PROGRAMA SALVAR SAMU,A,7,4170,Programa Salvar SAMU - UPA,000,Não se Aplica,1287320.90,950124.63
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300210000000000,INCENTIVO  FARMACIA BASICA-CONT.DIABETE,A,7,4051,INCENTIVO FARMACIA BASICA,000,Não se Aplica,28064.52,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300220000000000,Programa de Prevencao a Violencia-PPV,A,7,4091,PPV-Programa Prevencao a Violencia,000,Não se Aplica,24106.57,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300230000000000,INCENTIVO CUSTEIO DO CAPS,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,138500.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300240000000000,COFINANCIAMENTO HOSPITALAR-RES.CIB/652,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,2952357.71,1050689.48
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17223300260000000000,INCENTIVO VERAO NUMA BOA,A,7,4040,Verao Numa Boa,000,Não se Aplica,50000.00,7500.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,815410.49,1030917.78
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,3087,Multas de Transito,000,Não se Aplica,815410.49,1024917.78
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17229900040000000000,PROGRAMA INTEGRACAO TRIB. PIT - ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6000.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,24570669.18,23674138.13
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,24570669.18,23674138.13
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,435321.01,727144.96
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17300100000000000000,Doacoes para o Fundo Municipal dos Direitos da Crianca e do Adolescente,A,5,4013,Doacoes Fundo Municipal Direitos da Crianca e Adolescente,000,Não se Aplica,209993.86,481006.16
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17300200000000000000,Multa p/inflacao Meio Ambiente,A,5,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,4704.22,3564.37
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17300400000000000000,MULTAS APLICADAS AS EMPRESAS-PROCON,A,5,3070,Multas PROCON,000,Não se Aplica,500.00,162.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17300500000000000000,Contribuicao Assist.Social -CONSEPRO- Ref.receita estacionamento rotativo,A,5,1,Recurso Livre,000,Não se Aplica,17971.35,6765.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17301000000000000000,RECURSOS FINANCEIROS -CORSAN,A,5,1060,Fundo Municipal de Gestao Compartilhada,000,Não se Aplica,202151.58,234706.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17301200000000000000,DOACAO PANATLANTICA,A,5,1080,Doacao Panatlantica,000,Não se Aplica,0.00,939.25
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1662352.06,1895366.29
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,16177.00,16960.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,16177.00,16960.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17619900100000000000,CONVENIO EBCT,A,7,1,Recurso Livre,000,Não se Aplica,16177.00,16960.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,96155.84,184288.12
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,80453.50,142816.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,3004,Transf.Convenios p/ o Transporte Escolar,000,Não se Aplica,80453.50,142816.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,15702.34,41472.12
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17629900200000000000,PROGRAM DE ORIENTACAO E APOIO SOC. FAM,A,7,2020,Fundo Estadual Assist.Social,000,Não se Aplica,15702.34,14380.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17629900230000000000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,3261,Convenio Passe Livre Estudantil,000,Não se Aplica,0.00,27091.44
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,17630000000000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1550019.22,1694117.98
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17630200000000000000,TRANSFERENCIAS DE CONVENIO DOS MUNICIPIOS DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1,Recurso Livre,000,Não se Aplica,13000.00,9373.44
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,17639900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,A,5,3220,Convenio Municipios-Hospital,000,Não se Aplica,1537019.22,1684744.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2938265.09,3659301.15
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1005396.27,1259130.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,60756.49,58882.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,356.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,23510.73,28040.23
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14106.44,16823.96
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5877.68,7048.01
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3526.61,4168.26
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,12676.67,11316.91
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7606.00,6790.33
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3169.17,2831.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1901.50,1695.54
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,14462.84,6224.74
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10106.25,12943.34
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19119901000000000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,10106.25,12943.34
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,10106.25,12943.34
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6440.08
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,10106.25,6503.26
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,922876.04,1125593.48
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,682403.04,766858.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,409441.82,460119.58
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,170600.76,191872.27
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,102360.46,114866.83
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,28334.67,81572.96
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17000.80,48943.66
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7083.67,20396.26
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4250.20,12233.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19133500000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2562.76
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,35620.55,54676.63
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,176517.78,219922.45
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,176517.78,219922.45
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,32575.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,176517.78,187347.26
