﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801500000000,Cota-Parte Imposto S/ Prop Territorial R,S,6,,,000,Não se Aplica,30000.00,10094.71
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510000000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,6,1,LIVRE,000,Não se Aplica,30000.00,10094.71
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510100000,COTA-PARTE ITR-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,18000.00,6056.80
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510200000,COTA-PARTE ITR-MDE,A,6,20,MDE,000,Não se Aplica,1500.00,504.74
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510300000,COTA-PARTE ITR-ASPS,A,6,40,ASPS,000,Não se Aplica,4500.00,1514.22
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801510400000,COTA-PARTE DO ITR-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,2018.95
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171801800000000,Cot-Par Imp S/ Ope Créd-Câmb-Seg/Tít/Val,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802100000000,Cota-parte Compensação Finan Rec Hídrico,S,6,,,000,Não se Aplica,1500000.00,1997095.18
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802110000000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,1500000.00,1997095.18
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802200000000,Cota-parte Compensação Fin Rec Minerais-,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802300000000,Cota-par Roy Comp Fin Prod Petr Lei 7.99,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802400000000,Cot-par Roy Exc Pro Pet-Lei9.478/97art49,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802500000000,Cota-parte Roy Part Esp Lei9.478/97-art5,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802600000000,Cota-Parte do Fundo Esp Petróleo-FEP,S,6,,,000,Não se Aplica,100000.00,123835.34
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802610000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,LIVRE,000,Não se Aplica,100000.00,123835.34
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171802900000000,Out Trans dec Comp Financ Exp Rec Natura,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803000000000,Tran Rec SUS-Rep Fundo-Fundo Bloco Cus,S,4,,,000,Não se Aplica,650000.00,414055.34
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803100000000,Transf Recursos do SUS-Atencao Básica,S,6,,,000,Não se Aplica,650000.00,414055.34
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803113500000,PISO DE ATENCAO BASICA-PAB FIXO,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,100000.00,188011.28
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803113700000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,6,4502,CUSTEIO - VIGILÂNCIA EM SAUDE,000,Não se Aplica,40000.00,34524.35
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803113900000,PROGR ASSIS FARMACEUTICA BASICA,A,6,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,60000.00,23520.61
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114000000,PRAGRAMA APOIO REDE CEGONHA,A,6,4501,CUSTEIO - MEDIA/ALTA COPLEX.AMB.HOSPITALAR,000,Não se Aplica,0.00,2268.26
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114100000,PROG DE SAUDE DA FAMILIA-PSF,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,100000.00,42780.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114200000,PROGR AGENTES COMUNIT SAUDE-PACS,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,150000.00,91250.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114300000,PROG.NAC.VIGIL.EPIDEMIOL CONTR DOENCAS-4,A,6,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114400000,PROGR SAUDE BUCAL,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,40000.00,13380.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114600000,INFORMAÇÃO E INFORMATICA EM SAUDE,A,6,4911,INFORMAÇÃO E INFORMATICA EM SAUDE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803114900000,TRANSF.DE ALTA E MEDIA COMPLEXIDADE-SAI/,A,6,4501,CUSTEIO - MEDIA/ALTA COPLEX.AMB.HOSPITALAR,000,Não se Aplica,0.00,4454.16
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803115100000,PROGRAMA PMAQ,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,100000.00,13866.68
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803115500000,TRANSFERENCIA-FNS-SIA/SUS,A,6,4590,PRE NATAL,000,Não se Aplica,50000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803200000000,Transf Rec SUS-At. de Média/Alta Compl.,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803300000000,Transf Rec SUS-Vigilância em Saude,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803400000000,Transf Rec SUS-Assistencia Farmaceutica,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803500000000,Transf Rec SUS-Gestao do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171803900000000,Transf Rec SUS- Out P.Fin T.Fundo/Fundo,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804000000000,Transf Rec SUS-Bloco Invest Rede Saude,S,4,,,000,Não se Aplica,175000.00,150380.64
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804100000000,Transf Rec SUS dest a Atencao Básica,S,6,,,000,Não se Aplica,175000.00,150380.64
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804110700000,TRANSFERENCIAS FMAS PBFI,A,6,1091,ASSIST SOCIAL PBFI,000,Não se Aplica,60000.00,66000.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804110800000,TRANSFERENCIAS IGD SUAS,A,6,1085,IGD - SUAS,000,Não se Aplica,10000.00,7820.64
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804110900000,TRANSFERENCIAS MDS- BOLSA FAMILIA - 1078,A,6,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,0.00,17160.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804111000000,RECEITA REC FMAS PBVII 1023,A,6,1023,REC FMAS PBVII,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804111200000,REC REC FORTALECIMENTO DE VINCULO,A,6,1100,FORTALECIMENTO DE VINCULO,000,Não se Aplica,100000.00,59400.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804200000000,Transf Rec do SUS dest Atencao Espec.,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804300000000,Transf Rec SUS dest Vigilância Saude,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804400000000,Transf SUS dest Gestao Des.Tec Saude,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804500000000,Transf SUS dest Gestao do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171804600000000,"Out Transf SUS, nao detalhadas ant",S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805100000000,Transferências do Salário-Educação,S,6,,,000,Não se Aplica,100000.00,129310.54
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805110000000,TRANSFERENCIA DO SALARIO-EDUCACAO - 1003,A,6,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,100000.00,129310.54
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805200000000,Trans Dir FNDE ref Prog Dinh Dir Escola-,S,6,,,000,Não se Aplica,5000.00,4480.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805210000000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL,A,6,1006,AUXILIO PNAE - DINHEIRO NA ESCOLA,000,Não se Aplica,5000.00,4480.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805300000000,Trans Dir FNDE ref Prog Nac Alim Escola-,S,6,,,000,Não se Aplica,32000.00,52568.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310000000,TRANSF.DERE. REF.PROG.NAC.A-PNAE 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,20000.00,33852.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310100000,PNAC - PNAE CRECHE - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,11984.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310200000,PNAP PRE ESCOLAR - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,4452.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310300000,REC ALIMENTAÇÃO ESCOLAR AEE,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,424.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805310400000,REC ALIMENTAÇÃO ESCOLAR EJA,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,1856.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805400000000,Trans Dir FNDE ref Prog Nac Transp Esc-P,S,6,,,000,Não se Aplica,10000.00,43192.51
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805410000000,TRANSFERENCIAS FNDE - PNATE 1070,A,6,1070,TRANSF. PNAT- TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,5000.00,43192.51
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805410100000,TRANSFFNDE - PNATE CRECHES 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805900000000,Outras Trans Dir Fundo Nac Des Educação-,S,6,,,000,Não se Aplica,20000.00,4735.21
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805900100000,TRANSF FNDE PNAI - 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,5000.00,4608.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805910000000,OUTRAS TRANSF.DIRET.FUND.NAC.DESENV.EDUC,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171805910100000,REC BRASIL CARINHOSO,A,6,1099,BRASIL CARINHOSO,000,Não se Aplica,10000.00,127.21
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806100000000,Trans Finan ICMS-Desoneração-L.C. Nº87/9,S,6,,,000,Não se Aplica,50000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,6,1,LIVRE,000,Não se Aplica,30000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110100000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,6,1,LIVRE,000,Não se Aplica,18000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110200000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,6,20,MDE,000,Não se Aplica,1500.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110300000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,6,40,ASPS,000,Não se Aplica,4500.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110400000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,6,31,FUNDEB,000,Não se Aplica,6000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171806110800000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171807100000000,Trans da União a Consórcios Públicos,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171808100000000,Trans Adv Emendas Parlamentares Individu,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171809000000000,Transf de Comp Uniao ao Fundo FUNDEB,S,4,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171809100000000,Transf de Comp Uniao ao Fundo FUNDEB,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810000000000,Transf Conv da Uniao e Suas Entidades,S,4,,,000,Não se Aplica,6000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810100000000,Transf d/Uniao para Sistema unico Saude,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810200000000,Transf d/Uniao Dest Programas Educacao,S,6,,,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810210000000,Transf d/Uniao Dest Programas Educacao,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810300000000,Transf d/Uniao Dest Assistencia Social,S,6,,,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810310000000,Transf d/Uniao Dest Assistencia Social,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810400000000,Transf Conv Uniao Destin Combate a Fome,S,6,,,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810410000000,Transf Conv Uniao Destin Combate a Fome,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810500000000,Transf Conv Uniao Dest. Prog San Basico,S,6,,,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810510000000,Transf Conv Uniao Dest. Prog San Basico,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810900000000,Outras Transf de Convenios da Uniao,S,6,,,000,Não se Aplica,2000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810910100000,OUTROS CONVENIOS UNIAO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171810910101000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,171811000000000,Outras Transf Recursos Fundo a Fundo,S,4,,,000,Não se Aplica,0.00,0.00
