﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101980100000,Outras Receitas - Descontos Obtidos - RPPS,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,521.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101980160690,Outras Receitas - Descontos Obtidos - Taxa de Administração do RPPS,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,521.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101990000000,Outras Receitas - Diversas - RPPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52741.00,0.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101999900000,Outras Receitas - Diversas Diversas - RPPS,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,52741.00,0.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1990991101999904000,Outras Receitas - Diversas - RPPS - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,52741.00,0.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7000000000000000000,Receitas Correntes Intra-Orçamentárias,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,389616684.57
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7200000000000000000,Contribuições Intra-Orçamentárias,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,389616684.57
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7210000000000000000,Contribuições Sociais Intra-Orçamentárias,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,389616684.57
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218000000000000000,"Contribuições Sociais Específ. Estados, DF e Municípios - Intra-Orçam.",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,389616684.57
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218030000000000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN - Intra-Orç,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,381052709.67
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031000000000000,CPSSS Patronal - Servidor Civil Ativo - Intra-Orçamentária,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,286246367.47
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031100000000000,CPSSS Patronal - Servidor Civil Ativo - Principal - Intra-Orçamentária,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,436981181.00,286246367.47
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101000000000,CPSSS Patronal - Servidor Civil Ativo - Principal - Repartição Simples,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,251009206.00,140875857.09
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101010000000,CPSSS Patronal - Servidor Civil Ativo - Repartição Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,251009206.00,140875857.09
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101011100000,CPSSS Patronal - Servidor Ativo - Rep. Simples - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,105861474.78
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101011104000,CPSSS Patronal - Servidor Ativo - Rep. Simples - Centralizada,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,82247008.98
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101011160690,CPSSS Patronal - Servidor Ativo - Rep. Simples - Centraliz. - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,23614465.80
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101011300000,CPSSS Patronal - Servidor Ativo - Rep. Simples - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,5686487.74
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101011304000,CPSSS Patronal - Servidor Ativo - Rep. Simples - CMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,4610187.22
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101011360690,CPSSS Patronal - Servidor Ativo - Rep. Simples - CMPA - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,1076300.52
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101013100000,CPSSS Patronal - Servidor Ativo - Rep. Simples - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1820602.10
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101013104000,CPSSS Patronal - Servidor Ativo - Rep. Simples - DEMHAB,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1191813.18
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101013160690,CPSSS Patronal - Servidor Ativo - Rep. Simples - DEMHAB - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,628788.92
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101014100000,CPSSS Patronal - Servidor Ativo - Rep. Simples - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,18257639.47
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101014104000,CPSSS Patronal - Servidor Ativo - Rep. Simples - DMAE,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,14822172.79
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101014160690,CPSSS Patronal - Servidor Ativo - Rep. Simples - DMAE - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,3435466.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101015100000,CPSSS Patronal - Servidor Ativo - Rep. Simples - DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,5908407.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101015104000,CPSSS Patronal - Servidor Ativo - Rep. Simples - DMLU,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,4500567.15
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101015160690,CPSSS Patronal - Servidor Ativo - Rep. Simples - DMLU - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,1407840.51
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101016100000,CPSSS Patronal - Servidor Ativo - Rep. Simples - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2403060.92
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101016104000,CPSSS Patronal - Servidor Ativo - Rep. Simples - FASC,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,2181999.86
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101016160690,CPSSS Patronal - Servidor Ativo - Rep. Simples - FASC - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,221061.06
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101017100000,CPSSS Patronal - Servidor Ativo - Rep. Simples - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,251009206.00,938184.42
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101017104000,CPSSS Patronal - Servidor Ativo - Rep. Simples - PREVIMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,251009206.00,830630.58
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031101017160690,CPSSS Patronal - Servidor Ativo - Rep. Simples - PREVIMPA - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,107553.84
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102000000000,CPSSS Patronal - Servidor Ativo - Principal - Capitalização,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,185971975.00,145370510.38
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102010000000,CPSSS Patronal - Servidor Ativo - Capitalização - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,185971975.00,113978513.06
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102011100000,CPSSS Patronal - Servidor Ativo - Capitalização - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,185971975.00,99162363.27
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102011160500,CPSSS Patronal - Servidor Ativo - Capitalização - Centralizada,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,152139748.00,91136838.09
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102011160690,CPSSS Patronal - Servidor Ativo - Capitalização - Centraliz. -Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,33832227.00,8025525.18
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102011300000,CPSSS Patronal - Servidor Ativo - Capitalização - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2694902.62
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102011360500,CPSSS Patronal - Servidor Ativo - Capitalização - CMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,2497674.70
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102011360690,CPSSS Patronal - Servidor Ativo - Capitalização - CMPA - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,197227.92
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102013100000,CPSSS Patronal - Servidor Ativo - Capitalização - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,597365.27
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102013160500,CPSSS Patronal - Servidor Ativo - Capitalização - DEMHAB,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,540339.83
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102013160690,CPSSS Patronal - Servidor Ativo - Capitalização - DEMHAB - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,57025.44
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102014100000,CPSSS Patronal - Servidor Ativo - Capitalização - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7128446.45
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102014160500,CPSSS Patronal - Servidor Ativo - Capitalização - DMAE,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,6539736.77
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102014160690,CPSSS Patronal - Servidor Ativo - Capitalização - DMAE - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,588709.68
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102015100000,CPSSS Patronal - Servidor Ativo - Capitalização - DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,747219.07
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102015160500,CPSSS Patronal - Servidor Ativo - Capitalização - DMLU,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,686589.06
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102015160690,CPSSS Patronal - Servidor Ativo - Capitalização - DMLU - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,60630.01
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102016100000,CPSSS Patronal - Servidor Ativo - Capitalização - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2728205.30
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102016160500,CPSSS Patronal - Servidor Ativo - Capitalização - FASC,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,2496787.61
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102016160690,CPSSS Patronal - Servidor Ativo - Capitalização - FASC - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,231417.69
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102017100000,CPSSS Patronal - Servidor Ativo - Capitalização - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,920011.08
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102017160500,CPSSS Patronal - Servidor Ativo - Capitalização - PREVIMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,849509.04
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102017160690,CPSSS Patronal - Servidor Ativo - Capitalização - PREVIMPA - Taxa Adm,A,11,6069,TAXA DE ADMINISTRAÇÃO DO RPPS,000,Não se Aplica,0.00,70502.04
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102020000000,CPSSS Patronal Suplementar - Servidor Civil Ativo - Capitalização,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,31391997.32
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102021100000,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização -Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,27338501.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102021160500,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização -Centralizada,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,27338501.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102021300000,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,735205.39
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102021360500,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização - CMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,735205.39
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102023100000,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,169472.38
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102023160500,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização - DEMHAB,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,169472.38
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102024100000,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1943658.57
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,7218031102024160500,CPSSS Patronal Suplementar - Serv. Ativo - Capitalização - DMAE,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,1943658.57
