﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280121010000,Cota-Parte do IPVA - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,639000.00,499663.95
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280121020000,Cota-Parte do IPVA - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,53250.00,41638.72
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280121030000,Cota-Parte do IPVA - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,159750.00,124916.11
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280121040000,Cota-Parte do IPVA - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,213000.00,166554.91
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280130000000,Cota-Parte do IPI - Municípios,S,6,,,000,Não se Aplica,120000.00,126295.53
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280131000000,Cota-Parte do IPI - Municípios - Principal,S,7,,,000,Não se Aplica,120000.00,126295.53
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280131010000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,72000.00,75777.27
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280131020000,Cota-Parte do IPI - Municípios - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,6000.00,6314.78
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280131030000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,18000.00,18944.34
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280131040000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,24000.00,25259.14
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280140000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,S,6,,,000,Não se Aplica,30000.00,9418.09
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280141000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,A,7,1013,CIDE,000,Não se Aplica,30000.00,9418.09
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280300000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,310300.00,269829.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280310000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,310300.00,269829.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17280311000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo - Principal,S,7,,,000,Não se Aplica,310300.00,269829.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280311010000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo - Programa Farmácia Básica,A,8,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,22000.00,33884.27
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280311020000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo - Programa PACS - Agentes de Saúde,A,8,4080,SAÚDE PARA TODOS - PACS,000,Não se Aplica,22300.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280311040000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo - Incentivo PSF Estado,A,8,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,133000.00,131500.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17280311050000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo - Incentivo a Atenção Básica,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,133000.00,104444.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17281000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,,,000,Não se Aplica,263000.00,343261.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17281020000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,,,000,Não se Aplica,253000.00,336442.14
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17281021000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,,,000,Não se Aplica,253000.00,336442.14
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17281021010000,Transferências de Convênios para o Transporte Escolar - Principal,A,8,1207,CONVÊNIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,213000.00,193750.82
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17281021020000,Transferências de Convênios para a Merenda Escolar - Principal,A,8,1208,CONVÊNIO TRANSPORTE ESCOLAR - MÉDIO,000,Não se Aplica,40000.00,142691.32
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17281090000000,Outras Transferências de Convênio dos Estados,S,6,,,000,Não se Aplica,10000.00,6818.99
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17281091000000,Outras Transferências de Convênio dos Estados - Principal,S,7,,,000,Não se Aplica,10000.00,6818.99
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17281091100000,Convênio FEAS,A,8,1217,Convênio FEAS,000,Não se Aplica,10000.00,6818.99
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17289900000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,1700.00,58717.64
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17289910000000,Outras Transferências dos Estados,S,6,,,000,Não se Aplica,1700.00,58717.64
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17289911000000,Outras Transferências dos Estados - Principal,S,7,,,000,Não se Aplica,1700.00,58717.64
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17289911010000,Cota-Parte das Multas de Trânsito - Principal,A,8,1304,MULTAS DE TRÂNSITO,000,Não se Aplica,1700.00,2288.64
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,17289911030000,Transferências Relativas à Consulta Popular Obras 2017,A,8,1235,CONSULTA POPULAR - OBRAS,000,Não se Aplica,0.00,56429.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17400000000000,Transferências de Instituições Privadas,S,3,,,000,Não se Aplica,0.00,46055.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17400010000000,Transferências de Instituições Privadas,S,6,,,000,Não se Aplica,0.00,46055.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17400011000000,Transferências de Instituições Privadas - Principal,S,7,,,000,Não se Aplica,0.00,46055.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17400011030000,Transferências RGE,A,8,1,LIVRE,000,Não se Aplica,0.00,46055.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17500000000000,Transferências de Outras Instituições Públicas,S,3,,,000,Não se Aplica,2800000.00,2702080.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17580000000000,Transferências de Outras Instituições Públicas - Específica E/M,S,4,,,000,Não se Aplica,2800000.00,2702080.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17580100000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,5,,,000,Não se Aplica,2800000.00,2702080.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,17580110000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,6,,,000,Não se Aplica,2800000.00,2702080.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17580111000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB - Principal,A,7,31,FUNDEB,000,Não se Aplica,2800000.00,2702080.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,207100.00,165742.79
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19100000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,,,000,Não se Aplica,3400.00,67408.14
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19100600000000,Multas por Danos Ambientais,S,5,,,000,Não se Aplica,3400.00,3492.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19100610000000,Multas Administrativas por Danos Ambientais,S,6,,,000,Não se Aplica,3400.00,3492.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19100611000000,Multas Administrativas por Danos Ambientais - Principal,A,7,1,LIVRE,000,Não se Aplica,3400.00,3492.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19100900000000,Multas e Juros Previstos em Contratos,S,5,,,000,Não se Aplica,0.00,63915.90
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19100910000000,Multas e Juros Previstos em Contratos,S,6,,,000,Não se Aplica,0.00,63915.90
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,19100911000000,Multas e Juros Previstos em Contratos - Principal,A,7,1,LIVRE,000,Não se Aplica,0.00,62696.26
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19100913000000,Multas e Juros Previstos em Contratos - Dívida Ativa,A,7,1,LIVRE,000,Não se Aplica,0.00,1219.64
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19200000000000,"Indenizações, Restituições e Ressarcimentos",S,3,,,000,Não se Aplica,64100.00,90360.20
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,0.00,556.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,556.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19229910000000,Outras Restituições,S,6,,,000,Não se Aplica,0.00,556.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19229911000000,Outras Restituições - Principal,S,7,,,000,Não se Aplica,0.00,556.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229911030000,Restituição Pelo Uso de Bens do Município - Principal,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229911040000,Restituição Pelo Pagamento Indevido - Principal,A,8,1,LIVRE,000,Não se Aplica,0.00,556.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,,,000,Não se Aplica,64100.00,89803.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280200000000,Restituições - Específicas para Estados/DF/Municípios,S,5,,,000,Não se Aplica,64100.00,89803.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280290000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,,,000,Não se Aplica,64100.00,89803.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280291000000,Restituições Determinadas pelo TCE - Principal,S,7,,,000,Não se Aplica,60700.00,67325.40
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280291010000,Restituições Determinadas pelo TCE - Principal,A,8,1,LIVRE,000,Não se Aplica,13000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280291020000,Programa Troca-troca - Principal,A,8,1,LIVRE,000,Não se Aplica,40000.00,59035.03
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280291030000,Restituição Pelo Uso de Bens do Município - Principal,A,8,1,LIVRE,000,Não se Aplica,1700.00,903.88
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280291040000,Restituição Pelo Pagamento Indevido - Principal,A,8,1,LIVRE,000,Não se Aplica,6000.00,7386.49
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280292000000,Restituições Determinadas pelo TCE - Multas e Juros,S,7,,,000,Não se Aplica,0.00,432.91
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280292010000,Restituições Determinadas pelo TCE - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280292020000,Programa Troca-troca - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,432.91
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280292040000,Restituição Pelo Uso de Bens do Município - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280293000000,Restituições Determinadas pelo TCE - Dívida Ativa,S,7,,,000,Não se Aplica,1700.00,13793.10
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280293010000,Restituições Determinadas pelo TCE - Dívida Ativa,A,8,1,LIVRE,000,Não se Aplica,0.00,10033.68
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280293020000,Programa Troca-troca - Dívida Ativa,A,8,1,LIVRE,000,Não se Aplica,1700.00,3759.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280293040000,Restituição Pelo Uso de Bens do Município - Dívida Ativa,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19280294000000,Restituições Determinadas pelo TCE - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,1700.00,8252.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280294010000,Restituições Determinadas pelo TCE - Dívida Ativa - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,6239.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280294020000,Programa Troca-troca - Dívida Ativa - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,1700.00,2013.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19280294040000,Restituição Pelo Uso de Bens do Município - Dívida Ativa - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,139600.00,7974.45
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19900300000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,,,000,Não se Aplica,133000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19900310000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,,,000,Não se Aplica,133000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,19900311000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores - Principal,A,7,50,RPPS,000,Não se Aplica,133000.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19901200000000,Encargos Legais pela Inscrição em Dívida Ativa e Receitas de Ônus de Sucumbência,S,5,,,000,Não se Aplica,6600.00,7974.45
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19901210000000,Encargos Legais pela Inscrição em Dívida Ativa,S,6,,,000,Não se Aplica,600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19901211000000,Encargos Legais pela Inscrição em Dívida Ativa - Principal,A,7,1,LIVRE,000,Não se Aplica,600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,19901220000000,Ônus de Sucumbência,S,6,,,000,Não se Aplica,6000.00,7974.45
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19901221000000,Ônus de Sucumbência - Principal,A,7,1,LIVRE,000,Não se Aplica,6000.00,7312.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19901222000000,Ônus de Sucumbência - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19901223000000,Ônus de Sucumbência - Dívida Ativa,A,7,1,LIVRE,000,Não se Aplica,0.00,537.20
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19901224000000,Ônus de Sucumbência - Dívida Ativa - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,0.00,125.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,20000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,0.00,397017.16
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,21000000000000,Operações de Crédito,S,2,,,000,Não se Aplica,0.00,211454.54
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,21100000000000,Operações de Crédito - Mercado Interno,S,3,,,000,Não se Aplica,0.00,211454.54
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,21190000000000,Outras Operações de Crédito - Mercado Interno,S,4,,,000,Não se Aplica,0.00,211454.54
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,21190010000000,Outras Operações de Crédito - Mercado Interno,S,6,,,000,Não se Aplica,0.00,211454.54
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,21190011000000,Outras Operações de Crédito - Mercado Interno - Principal,A,7,1233,BADESUL - INFRAESTRUTURA,000,Não se Aplica,0.00,211454.54
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,24000000000000,Transferências de Capital,S,2,,,000,Não se Aplica,0.00,185562.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,24100000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,0.00,185562.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,24180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,0.00,185562.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,24181000000000,Transferência de Convênios da União e de suas Entidades,S,5,,,000,Não se Aplica,0.00,185562.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,24181090000000,Outras Transferências de Convênios da União,S,6,,,000,Não se Aplica,0.00,185562.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,24181091000000,Outras Transferências de Convênios da União - Principal,S,7,,,000,Não se Aplica,0.00,185562.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24181091010000,Siconv PRODESA MAPA - Convênio 852675/2017,A,8,1049,PROGRAMA PRODESA,000,Não se Aplica,0.00,97500.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24181091020000,Siconv PRODESA MAPA - Convênio 871135/2018,A,8,1049,PROGRAMA PRODESA,000,Não se Aplica,0.00,88062.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,72180000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,72180300000000,CPSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,72180310000000,CPSSS Patronal - Servidor Civil Ativo,S,6,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,72180311000000,CPSSS Patronal - Servidor Civil Ativo,S,7,,,000,Não se Aplica,3208200.00,3122244.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,72180311010000,Contribuição Patronal de Servidor Ativo Civil para o RPPS - Principal,A,8,50,RPPS,000,Não se Aplica,1020200.00,982804.12
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,72180311020000,Contribuição Previdenciária para Amortização do Déficit Atuarial - Principal,A,8,50,RPPS,000,Não se Aplica,2188000.00,2139440.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA E RECURSOS ARRECADADOS EM EXERCÍCIOS ANTERIORES,S,1,,,000,Não se Aplica,-3806400.00,-3856180.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3806400.00,-3856180.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,911000000000000,"(R)IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,3,,,000,Não se Aplica,0.00,-8887.75
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,911100000000000,(R)DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-236.75
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,911180000000000,Impostos Específicos de Estados/DF Municípios,S,5,,,000,Não se Aplica,0.00,-236.75
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,911180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,6,,,000,Não se Aplica,0.00,-236.75
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,911180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,7,,,000,Não se Aplica,0.00,-236.75
