﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280111040000,Cota-Parte do ICMS - Principal - FUNDEB,A,8,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,3057000.00,2934427.87
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280120000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1532000.00,1611422.31
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280121000000,Cota-Parte do IPVA - Principal,S,7,,,000,Não se Aplica,1532000.00,1611422.31
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280121010000,Cota-Parte do IPVA - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,812000.00,854053.79
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280121020000,Cota-Parte do IPVA - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,108000.00,112799.58
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280121030000,Cota-Parte do IPVA - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,306000.00,322284.47
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280121040000,Cota-Parte do IPVA - Principal - FUNDEB,A,8,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,306000.00,322284.47
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280130000000,Cota-Parte do IPI - Municípios,S,6,,,000,Não se Aplica,232000.00,217515.51
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280131000000,Cota-Parte do IPI - Municípios - Principal,S,7,,,000,Não se Aplica,232000.00,217515.51
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280131010000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,123000.00,115283.17
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280131020000,Cota-Parte do IPI - Municípios - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,17000.00,15226.08
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280131030000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,46000.00,43503.13
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280131040000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,8,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,46000.00,43503.13
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280140000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,S,6,,,000,Não se Aplica,73000.00,27004.65
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280141000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,A,7,1054,CIDE,000,Não se Aplica,73000.00,27004.65
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280150000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,110000.00,27000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280152000000,PIT - Programa de Integração Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,27000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280300000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,981000.00,497594.83
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280310000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,981000.00,497594.83
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17280311000000,Transferência de Recursos do Estado para Programas de Saúde ? Repasse Fundo a Fundo - Principal,S,7,,,000,Não se Aplica,981000.00,497594.83
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280311010000,Programa Farmacia Basica,A,8,4050,FARMACIA BASICA(Estadual),000,Não se Aplica,118000.00,62349.17
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280311020000,Insumos Hospitalares (Fraldas),A,8,4050,FARMACIA BASICA(Estadual),000,Não se Aplica,65000.00,44719.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280311030000,Incentivo Estado para Atenção Basica,A,8,4011,Incentivo  Atenção Básica,000,Não se Aplica,420000.00,176393.45
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280311040000,SAMU SALVAR ESTADUAL,A,8,4170,SAMU SALVAR,000,Não se Aplica,210000.00,138133.21
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280311050000,Insumos Diabete Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,6000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17280311060000,Estratégia Saude da Família,A,8,4090,4090 - ESF ESTADUAL,000,Não se Aplica,114000.00,28000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17280311070000,CAPS Estadual,A,8,4220,CAPS Estadual,000,Não se Aplica,48000.00,48000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17281000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,,,000,Não se Aplica,163000.00,116526.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17281020000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,,,000,Não se Aplica,150000.00,116526.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17281021000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,,,000,Não se Aplica,150000.00,116526.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17281021010000,Transferências de Convênios para o Transporte Escolar - Principal,A,8,1036,Transporte Escolar - Estadual,000,Não se Aplica,150000.00,116526.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17281090000000,Outras Transferências de Convênio dos Estados,S,6,,,000,Não se Aplica,13000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17281091000000,Outras Transferências de Convênio dos Estados - Principal,S,7,,,000,Não se Aplica,13000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17281091100000,PIM - Primeira Infancia Melhor,A,8,4091,PIM - Programa Primeira Infancia Melhor,000,Não se Aplica,13000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17289900000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,50000.00,1412.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17289910000000,Outras Transferências dos Estados,S,6,,,000,Não se Aplica,50000.00,1412.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17289911000000,Outras Transferências dos Estados - Principal,S,7,,,000,Não se Aplica,50000.00,1412.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17289911010000,Cota-Parte das Multas de Trânsito - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,50000.00,1412.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17500000000000,Transferências de Outras Instituições Públicas,S,3,,,000,Não se Aplica,20700000.00,20876426.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17580000000000,Transferências de Outras Instituições Públicas - Específica E/M,S,4,,,000,Não se Aplica,20700000.00,20876426.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17580100000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,5,,,000,Não se Aplica,20700000.00,20876426.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17580110000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB,S,6,,,000,Não se Aplica,20700000.00,20876426.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,17580111000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação ? FUNDEB - Principal,A,7,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,20700000.00,20876426.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,851500.00,824833.60
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19100000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,,,000,Não se Aplica,32000.00,6892.75
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19100100000000,Multas Previstas em Legislação Específica,S,5,,,000,Não se Aplica,32000.00,6892.75
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19100110000000,Multas Previstas em Legislação Específica,S,6,,,000,Não se Aplica,32000.00,6892.75
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19100111000000,Multas Previstas em Legislação Específica - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,6078.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19100112000000,Multas Previstas em Legislação Específica - Multas e Juros,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,180.56
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19100113000000,Multas Previstas em Legislação Específica - Dívida Ativa,A,7,1,RECURSO LIVRE,000,Não se Aplica,11000.00,558.96
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19100114000000,Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,74.51
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19200000000000,"Indenizações, Restituições e Ressarcimentos",S,3,,,000,Não se Aplica,509000.00,334350.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,509000.00,334350.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,509000.00,334350.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19229910000000,Outras Restituições,S,6,,,000,Não se Aplica,509000.00,334350.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19229911000000,Outras Restituições - Principal,S,7,,,000,Não se Aplica,509000.00,334350.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19229911040000,Restituição Pelo Pagamento Indevido - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1739.22
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19229911990000,Outras Restituições - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,499000.00,332610.80
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,310500.00,483590.83
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19901200000000,Encargos Legais pela Inscrição em Dívida Ativa e Receitas de Ônus de Sucumbência,S,5,,,000,Não se Aplica,23000.00,59912.53
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19901210000000,Encargos Legais pela Inscrição em Dívida Ativa,S,6,,,000,Não se Aplica,23000.00,59912.53
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19901211000000,Encargos Legais pela Inscrição em Dívida Ativa - Principal,S,7,,,000,Não se Aplica,23000.00,59912.53
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19901211010000,Receita de Honorarios de Advogados,A,8,1,RECURSO LIVRE,000,Não se Aplica,23000.00,59912.53
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,287500.00,423678.30
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19909910000000,Outras Receitas - Primárias,S,6,,,000,Não se Aplica,287500.00,423678.30
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19909911000000,Outras Receitas - Primárias - Principal,S,7,,,000,Não se Aplica,287000.00,423677.86
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19909911990000,Outras Receitas Eventuais  - Principal,S,8,,,000,Não se Aplica,287000.00,423677.86
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911990100,Receita de Eventuais - Principal,A,9,1,RECURSO LIVRE,000,Não se Aplica,50000.00,111345.66
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911990200,Receita FUMDER - Principal,A,9,1,RECURSO LIVRE,000,Não se Aplica,40000.00,40218.54
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911990500,Receita do COMDICA - Principal,A,9,1,RECURSO LIVRE,000,Não se Aplica,7000.00,6977.88
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911990600,Receita Conforme Convênio UFPEL - Principal,A,9,1,RECURSO LIVRE,000,Não se Aplica,10000.00,158.97
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911990700,Receita de Cemitério Santa Tecla - Principal,A,9,1,RECURSO LIVRE,000,Não se Aplica,110000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911990900,Receita Concurso,A,9,1,RECURSO LIVRE,000,Não se Aplica,60000.00,263980.41
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909911991000,Receita Decor. do Recbto Certidão - Titulo Exec TCE/RS,A,9,1,RECURSO LIVRE,000,Não se Aplica,10000.00,996.40
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19909912000000,Outras Receitas - Primárias - Multas e Juros,S,7,,,000,Não se Aplica,500.00,0.44
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,19909912990000,Outras Receitas Eventuais - Multas e Juros,S,8,,,000,Não se Aplica,500.00,0.44
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,19909912990100,Receita de Eventuais - Multas e Juros,A,9,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.44
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,20000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,12590250.00,424090.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24000000000000,Transferências de Capital,S,2,,,000,Não se Aplica,12590250.00,424090.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24100000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,12506250.00,424090.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,12506250.00,424090.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24180300000000,Transferência de Recursos do Sistema Único de Saúde ? SUS ? Bloco Custeio das Ações e Serviços Públicos de Saúde,S,5,,,000,Não se Aplica,930000.00,274730.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24180310000000,Transferência de Recursos do SUS ? Atenção Básica,S,6,,,000,Não se Aplica,930000.00,274730.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24180311000000,Transferências de Recursos do Sistema Único de Saúde ? SUS - Principal,S,7,,,000,Não se Aplica,0.00,274730.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,24180311100000,INVESTIMENTO - Outras Transferencias,A,8,4512,INVESTIMENTO   Outras transferências,000,Não se Aplica,0.00,274730.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24180313000000,FNS BLOCO INVESTIMENTO,S,7,,,000,Não se Aplica,930000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,24180313100000,INVESTIMENTO ? Outras Transferências,A,8,4512,INVESTIMENTO   Outras transferências,000,Não se Aplica,930000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24181200000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS,S,5,,,000,Não se Aplica,0.00,110000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24181210000000,Transferências de Recursos do Fundo Nacional de Assistência Social ? FNAS,S,6,,,000,Não se Aplica,0.00,110000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,10,SECRETARIA MUNICIPAL DE CIDADANIA E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,24181210010000,Transferências de Recursos do FNAS - SIGTV,A,8,2830,SIGTV,000,Não se Aplica,0.00,110000.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24189900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,11576250.00,39360.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24189910000000,Outras Transferências da União,S,6,,,000,Não se Aplica,11576250.00,39360.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,24189911000000,Outras Transferências da União - Principal,S,7,,,000,Não se Aplica,11576250.00,39360.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,24189911060000,Recurso Federal - Recadastramento da Planta Imobiliária,A,8,1026,Outras Transferências Federal,000,Não se Aplica,500000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,24189911070000,Recurso Federal - Praças e Abrigos,A,8,1026,Outras Transferências Federal,000,Não se Aplica,550000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,24189911090000,Recurso Federal - Ampliação da Iluminação Pública,A,8,1026,Outras Transferências Federal,000,Não se Aplica,200000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,24189911100000,Recurso Federal - Recuperação de Vias Publicas,A,8,1026,Outras Transferências Federal,000,Não se Aplica,1500000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,24189911120000,Recurso Federal - Construção de Galerias Pluviais,A,8,1026,Outras Transferências Federal,000,Não se Aplica,2200000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,24189911160000,Recurso Federal - Pavimentação e Ampliação de vias publicas,A,8,1026,Outras Transferências Federal,000,Não se Aplica,2800000.00,39360.19
