﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928029199019900000,Outras Restituições Diversas Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7928029199019904000,Outras Restituições Diversas - Administração Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,260.30
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990000000000000000,Demais Receitas Correntes Intra-Orçamentárias,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990990000000000000,Outras Receitas Intra-Orçamentárias,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990992000000000000,Outras Receitas - Financeiras Intra-Orçamentárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990992100000000000,Outras Receitas - Financeiras Intra-Orçamentárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990992199000000000,Outras Receitas - Financeiras Intra-Orçamentárias,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990992199010000000,Outras Receitas - Financeiras Diversas Intra-Orçamentárias,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990992199019900000,Outras Receitas - Financeiras Diversas Diversas Intra-Orçamentárias,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990992199019904000,Outras Receitas - Finan. Divs. Divs. Intra Orçament. - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10000.00,74317.34
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,90000000000000000000,(-) Deduções das Receitas,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-449419.56
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91000000000000000000,(-) Deduções das Receitas Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-449419.56
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91600000000000000000,(-) Deduções de Receita de Serviços,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-412957.71
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610000000000000000,(-) Dedução de Serviços Administrativos e Comerciais Gerais,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-411474.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610010000000000000,(-) Dedução de Serviços Administrativos e Comerciais Gerais,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-411474.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011000000000000,(-) Dedução de Serviços Administrativos e Comerciais Gerais,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-411474.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011100000000000,(-) Dedução de Serv. Administrativos e Comerciais Gerais - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-409674.92
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101000000000,(-) Dedução de Serv. Administrativos e Comerciais Gerais,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-409674.92
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410000000,(-) Deduções de Serviços Prestados/Exclusivos do DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-409674.92
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410100000,(-) Deduções de Tarifa De Água,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-345216.94
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410104000,(-) Deduções de Tarifa De Água - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-345216.94
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410200000,(-) Deduções de Tarifa de Esgoto,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-63577.88
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410204000,(-) Deduções de Tarifa de Esgoto - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-63577.88
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410400000,(-) Deduções de Serviço de Ligação de Agua,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-780.10
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410404000,(-) Deduções de Serviço de Ligação de Agua - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-780.10
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410800000,(-) Ded. de Conserto e Indenização de Hidrômetros,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-100.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011101410804000,(-) Ded. de Conserto e Indenização de Hidrômetros - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-100.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011200000000000,(-) Ded. de Serviços Adm. e Com. Gerais - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1799.93
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011201000000000,(-) Ded. de Serviços Adm. e Com. Gerais - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1799.93
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011201410000000,(-) Dedução de Serviços Prestados/Exclusivos do DMAE - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1799.93
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011201419900000,(-) Dedução de Serviços Diversos de Água e Esgoto - Multas e Juros,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1799.93
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91610011201419904000,(-) Ded. Serv. Diversos Água e Esgoto - Multas e Juros - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-1799.93
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690000000000000000,(-) Dedução de Outros Serviços,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690990000000000000,(-) Dedução de Outros Serviços,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690991000000000000,(-) Dedução de Outros Serviços,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690991100000000000,(-) Dedução de Outros Serviços - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690991199000000000,(-) Ded. Outros Serviços Diversos,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690991199010000000,(-) Ded. Outros Serviços Diversos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690991199019900000,(-) Ded. Outros Serviços Diversos - Diversos,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91690991199019904000,(-) Ded. de Outros Serviços Diversos - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-1482.86
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91900000000000000000,(-) Deduções da Outras Receitas Correntes,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-36461.85
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910000000000000000,"(-) Deduções da Multas Administrativas, Contratuais e Judiciais",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910090000000000000,(-) Deduções de Multas e Juros Previstos em Contratos,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910091000000000000,(-) Deduções de Multas e Juros Previstos em Contratos,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910091100000000000,(-) Deduções de Multas e Juros Previstos em Contratos - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910091101000000000,(-) Deduções de Multas e Juros Previstos em Contratos,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910091101010000000,(-) Deduções de Multas e Juros Previstos em Contratos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910091101010100000,(-) Deduções de Multas e Juros Previstos em Contratos,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91910091101010104000,(-) Deduções de Multas e Juros Previstos em Contratos - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-5064.66
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91920000000000000000,"(-) Deduções de Indenizações, Restituições e Ressarcimentos",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928000000000000000,"(-) Ded. Indeniz, Restit. e Ressarc. - Espec.p/ Estados/DF/Municípios",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928020000000000000,(-) Ded. IRestituições - Específicas para Estados/DF/Municípios,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928029000000000000,(-) Ded.Outras Rest.- Espec.p/ Est./DF/Munic.- Não Espec.Anteriormente,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928029100000000000,(-) Ded. Outras Rest.- Espec. Est./DF/Munic.-Não Esp. Anter.-Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928029199000000000,(-) Deduções de Outras Restituições Diversas - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928029199010000000,(-) Deduções de Outras Restituições Diversas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928029199019900000,(-) Deduções de Outras Restituições Diversas Diversas,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91928029199019904000,(-) Deduções de Outras Restituições Diversas - Administração Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-60.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,91990000000000000000,(-) Deduções de Demais Receitas Correntes,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-31337.19
