﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917180611000000,(R) Deduções Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal,S,8,,,000,Não se Aplica,-14400.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917180611040000,(R) Deduções Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14400.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917200000000000,(R) Deduções Transferências dos Estados e do Distrito Federal e de suas Entidades,S,4,,,000,Não se Aplica,-2434000.00,-2645309.90
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280000000000,"(R) Deduções Transferências dos Estados - Específicas de Estados, DF e Municípios",S,5,,,000,Não se Aplica,-2434000.00,-2645309.90
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280100000000,(R) Deduções Participação na Receita dos Estados,S,6,,,000,Não se Aplica,-2434000.00,-2645309.90
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280110000000,(R) Deduções Cota-Parte do ICMS,S,7,,,000,Não se Aplica,-2360000.00,-2564953.41
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280111000000,(R) Deduções Cota-Parte do ICMS - Principal,S,8,,,000,Não se Aplica,-2360000.00,-2564953.41
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280111040000,(R) Deduções Cota-Parte do ICMS - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2360000.00,-2564953.41
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280120000000,(R) Deduções Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-38000.00,-42354.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280121000000,(R) Deduções Cota-Parte do IPVA - Principal,S,8,,,000,Não se Aplica,-38000.00,-42354.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280121040000,(R) Deduções Cota-Parte do IPVA - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-38000.00,-42354.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280130000000,(R) Deduções Cota-Parte do IPI - Municípios,S,7,,,000,Não se Aplica,-36000.00,-38002.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,917280131000000,(R) Deduções Cota-Parte do IPI - Municípios - Principal,S,8,,,000,Não se Aplica,-36000.00,-38002.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280131040000,(R) Deduções Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-38002.33
