﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280295060000,RESTITUICAO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES - MULTAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280296000000,"OUTRAS RESTITUICOES ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - JUROS DE MORA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280296010000,RESTITUICOES DETERMINADAS PELO TCE - JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280296020000,PROGRAMA TROCA-TROCA - JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280296030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO - JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280296040000,RESTITUICAO PELO PAGAMENTO INDEVIDO - JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280296050000,RESTITUICAO DE AUXILIOS - JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280296060000,RESTITUICAO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES - JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280297000000,"OUTRAS RESTITUICOES ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - MULTAS DA DIVIDA ATIVA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280297010000,RESTITUICOES DETERMINADAS PELO TCE - MULTAS DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280297020000,PROGRAMA TROCA-TROCA - MULTAS DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280297030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO - MULTAS DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280297040000,RESTITUICAO PELO PAGAMENTO INDEVIDO - MULTAS DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280297050000,RESTITUICAO DE AUXILIOS - MULTAS DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280297070000,RESTITUICAO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES - MULTAS DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280298000000,"OUTRAS RESTITUICOES ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - JUROS DE MORA DA DIVIDA ATIVA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280298010000,RESTITUICOES DETERMINADAS PELO TCE - JUROS DE MORA DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280298020000,PROGRAMA TROCA-TROCA - JUROS DE MORA DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280298030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO - JUROS DE MORA DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280298040000,RESTITUICAO PELO PAGAMENTO INDEVIDO - JUROS DE MORA DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280298050000,RESTITUICAO DE AUXILIOS - JUROS DE MORA DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280298060000,RESTITUICAO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES - JUROS DE MORA DA DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280300000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS",S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280310000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS",S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280311000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - PRINCIPAL",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",ATR,19280311010000,RESSARCIMENTO CUSTEIO DE DESPESAS COM A MANUTENCAO DA INCUBADORA TECNOLOGICA - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280312000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - MULTAS E JUROS DE MORA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",ATR,19280312010000,RESSARCIMENTO CUSTEIO DE DESPESAS COM A MANUTENCAO DA INCUBADORA TECNOLOGICA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280313000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - DIVIDA ATIVA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",ATR,19280313010000,RESSARCIMENTO CUSTEIO DE DESPESAS COM A MANUTENCAO DA INCUBADORA TECNOLOGICA - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19280314000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - MULTAS E JUROS DE MORA DIVIDA ATIVA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",ATR,19280314010000,RESSARCIMENTO CUSTEIO DE DESPESAS COM A MANUTENCAO DA INCUBADORA TECNOLOGICA - MULTAS E JUROS - D.A.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280315000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - MULTAS",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280316000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - JUROS DE MORA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280317000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - MULTAS DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19280318000000,"RESSARCIMENTOS ESPECIFICO DE ESTADOS, DF E MUNICIPIOS - JUROS DE MORA DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300000000000,"BENS, DIREITOS E VALORES INCORPORADOS AO PATRIMONIO PUBLICO",S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300100000000,"BENS, DIREITOS E VALORES PERDIDOS EM FAVOR DO PODER PUBLICO",S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300110000000,"BENS, DIREITOS E VALORES PERDIDOS EM FAVOR DO PODER PUBLICO",S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19300111000000,"BENS, DIREITOS E VALORES PERDIDOS EM FAVOR DO PODER PUBLICO - PRINCIPAL",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300200000000,ALIENACAO DE BENS APREENDIDOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300210000000,ALIENACAO DE BENS E MERCADORIAS APREENDIDOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19300211000000,ALIENACAO DE BENS E MERCADORIAS APREENDIDOS - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300300000000,DEPOSITOS ABANDONADOS (DINHEIRO OU OBJETOS DE VALOR),S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300310000000,DEPOSITOS ABANDONADOS (DINHEIRO OU OBJETOS DE VALOR),S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19300311000000,DEPOSITOS ABANDONADOS (DINEHIRO OU OBJETOS DE VALOR) - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300500000000,RECEITAS RECONHECIDAS POR FORCA DE DECISOES JUDICIAIS E T.A,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19300510000000,RECEITAS RECONHECIDAS POR FORCA DE DECISOES JUDICIAIS E T.A,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19300511000000,RECEITAS RECONHECIDAS POR FORCA DE DECISOES JUDICIAIS E T.A - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900000000000,DEMAIS RECEITAS CORRENTES,S,3,1,RECURSO LIVRE,000,Não se Aplica,50000.00,30742.79
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900100000000,APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900110000000,APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19900111000000,APORTES PERIODICOS PARA AMORTIZACAO DE DEFICIT ATUARIAL DO RPPS - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900300000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E RPPS,S,5,1,RECURSO LIVRE,000,Não se Aplica,48000.00,30497.04
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900310000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E RPPS,S,6,1,RECURSO LIVRE,000,Não se Aplica,48000.00,30497.04
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900311000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - PRINCIPAL,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,48000.00,30497.04
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900312000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - MULTAS E JUROS,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900313000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - DIVIDA ATIVA,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900314000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - MULTAS E JUROS DA DIVIDA ATIVA,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900315000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - MULTAS,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900316000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - JUROS DE MORA,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900317000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - MULTAS DA DIVIDA ATIVA,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,18,INSTITUTO ERECHINENSE DE PREVIDENCIA,1,INSTITUTO ERECHINENSE DE PREVIDENCIA,ATR,19900318000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS - JUROS DE MORA DA DIVIDA ATIVA,A,7,400,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900600000000,CONTRAPARTIDA DE SUBVENCOES OU SUBSIDIOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19900610000000,CONTRAPARTIDA DE SUBVENCOES OU SUBSIDIOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19900611000000,CONTRAPARTIDA DE SUBVENCOES OU SUBSIDIOS - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19901200000000,ENCARGOS LEGAIS PELA INSCRICAO EM DIVIDA ATIVA E RECEITAS DE ONUS DE SUCUMBENCIA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19901210000000,ENCARGOS LEGAIS PELA INSCRICAO EM DIVIDA ATIVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,19901211000000,ENCARGOS LEGAIS PELA INSCRICAO EM DIVIDA ATIVA - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19901220000000,ONUS DE SUCUMBENCIA,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,ATR,19901221000000,ONUS DE SUCUMBENCIA - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,ATR,19901222000000,ONUS DE SUCUMBENCIA - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,ATR,19901223000000,ONUS DE SUCUMBENCIA - DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,ATR,19901224000000,ONUS DE SUCUMBENCIA - DIVIDA ATIVA - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,245.75
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19909910000000,OUTRAS RECEITAS - PRIMARIAS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,245.75
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,19909911000000,OUTRAS RECEITAS - PRIMARIAS - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,245.75
