﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,14000011000000000000,Receita Agropecuária - Principal,S,6,,,000,Não se Aplica,45700.00,27056.91
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14000011010000000000,MUDAS/SEMENTES VIVEIRO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30700.00,16105.61
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14000011020000000000,INSEMINAÇÃO ARTIFICIAL,A,7,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,10250.75
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14000011030000000000,SERV. VETERINÁRIOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,700.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,16000000000000000000,Receita de Serviços,S,2,,,000,Não se Aplica,82500.00,71104.11
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,16100000000000000000,Serviços Administrativos e Comerciais Gerais,S,3,,,000,Não se Aplica,82500.00,71104.11
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,16100100000000000000,Serviços Administrativos e Comerciais Gerais,S,5,,,000,Não se Aplica,82500.00,71104.11
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,16100110000000000000,Serviços Administrativos e Comerciais Gerais,S,6,,,000,Não se Aplica,82500.00,71104.11
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,16100111000000000000,Serviços Administrativos e Comerciais Gerais - Principal,S,6,,,000,Não se Aplica,82500.00,71104.11
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16100111010000000000,SERVIÇOS DE MÁQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,77400.00,67043.19
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16100111020000000000,NUMERAÇÃO PREDIAL,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,2570.18
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16100111030000000000,TX EXPEDIENTE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,1490.74
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16100111040000000000,SERVIÇO CÓPIAS XEROX,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17000000000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,77190972.41,78271474.01
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17100000000000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,29606482.72,31352502.58
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180000000000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,29606482.72,31352502.58
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180100000000000000,Participação na Receita da União,S,5,,,000,Não se Aplica,20646800.00,20397688.74
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180120000000000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,,,000,Não se Aplica,19100000.00,18753309.22
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180121000000000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,6,,,000,Não se Aplica,19100000.00,18753309.22
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17180121010000000000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,9741000.00,9564187.87
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,17180121020000000000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,1528000.00,1500264.83
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17180121030000000000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,4011000.00,3938194.95
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,17180121040000000000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,3820000.00,3750661.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180130000000000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro,S,6,,,000,Não se Aplica,779800.00,827608.32
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180131000000000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro - Principal,S,6,,,000,Não se Aplica,779800.00,827608.32
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17180131010000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,397698.00,422080.24
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,17180131020000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,218344.00,231730.33
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17180131030000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,163758.00,173797.75
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180140000000000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,,,000,Não se Aplica,760000.00,797041.59
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180141000000000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,6,,,000,Não se Aplica,760000.00,797041.59
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,17180141010000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,387600.00,406491.21
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,17180141020000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,212800.00,223171.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17180141030000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,159600.00,167378.74
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180150000000000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,7000.00,19729.61
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180151000000000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,6,,,000,Não se Aplica,7000.00,19729.61
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17180151010000000000,Cota-Parte do ITR - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3570.00,10062.14
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,17180151020000000000,Cota-Parte do ITR - Principal - MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,560.00,1578.43
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17180151030000000000,Cota-Parte do ITR - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,1470.00,4143.23
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,17180151040000000000,Cota-Parte do ITR - Principal - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,1400.00,3945.81
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180200000000000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,,,000,Não se Aplica,323000.00,366297.33
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180220000000000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM,S,6,,,000,Não se Aplica,45000.00,77348.17
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180221000000000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,S,6,,,000,Não se Aplica,45000.00,77348.17
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,17180221010000000000,CFEM COTA-PARTE,A,7,1037,CFEM - COMPENS FINANC RECURSOS MINERAIS,000,Não se Aplica,45000.00,77348.17
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180260000000000000,Cota-Parte do Fundo Especial do Petróleo - FEP,S,6,,,000,Não se Aplica,278000.00,288949.16
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180261000000000000,Cota-Parte do Fundo Especial do Petróleo - FEP - Principal,S,6,,,000,Não se Aplica,278000.00,288949.16
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,17180261010000000000,FDO ESPECIAL PETRÓLEO COTA-PARTE,A,7,1016,FUNDO ESPECIAL,000,Não se Aplica,278000.00,288949.16
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180300000000000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo Bloco Custeio das Ações e Serviços Públicos de Saúde,S,5,,,000,Não se Aplica,6656501.12,7825359.05
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180310000000000000,Transferência de Recursos do SUS - Atenção Básica,S,6,,,000,Não se Aplica,2085789.76,2185884.35
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180311000000000000,Transferência de Recursos do SUS - Atenção Básica - Principal,S,6,,,000,Não se Aplica,2085789.76,2185884.35
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311010000000000,PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,607560.00,607560.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311020000000000,SAÚDE DA FAMÍLIA,A,7,4520,SAUDE DA FAMILIA-PSF,000,Não se Aplica,0.00,392150.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311030000000000,AG. COMUNITÁRIO DE SAÚDE,A,7,4530,AGENTES COMUNITÁRIOS DE SAÚDE,000,Não se Aplica,279764.00,446926.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311040000000000,SAÚDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,122650.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311050000000000,PAB Variável,A,7,4521,Atenção Básica - União,000,Não se Aplica,900208.00,286210.71
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311080000000000,SAMU,A,7,4620,SAMU - REPASSE UNIÃO,000,Não se Aplica,157000.00,157500.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311120000000000,AG. COMBATE ENDEMIAS,A,7,4710,TETO FINANC.VIG.EM SAUDE-VIG.EPID.UNIAO,000,Não se Aplica,0.00,30000.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180311130000000000,FARMÁCIA BÁSICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,141257.76,142887.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180320000000000000,Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,4487369.20,4611459.76
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180320100000000000,Nefrologia,A,7,4690,FAEC SIA,000,Não se Aplica,1013603.04,1043433.66
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180320200000000000,Mamografia,A,7,4690,FAEC SIA,000,Não se Aplica,100.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180320300000000000,Teto MAC,A,7,4590,TETO FINACEIRO PRODUCAO AMBULATORIAL,000,Não se Aplica,3473666.16,3568026.10
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180330000000000000,Transferência de Recursos do SUS - Vigilância em Saúde,S,6,,,000,Não se Aplica,83342.16,1028014.94
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180330010000000000,Vigilância em Saúde,A,7,4710,TETO FINANC.VIG.EM SAUDE-VIG.EPID.UNIAO,000,Não se Aplica,24336.00,89820.50
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180331000000000000,Transferência de Recursos do SUS - Vigilância em Saúde - Principal,S,6,,,000,Não se Aplica,59006.16,938194.44
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180331020000000000,Vigilância Sanitária,A,7,4720,VIG.SANITARIA UNIAO- VISA,000,Não se Aplica,15335.40,16109.40
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180331030000000000,Vigilância em Saúde - Despesas Diversas,A,7,4710,TETO FINANC.VIG.EM SAUDE-VIG.EPID.UNIAO,000,Não se Aplica,43670.76,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180331040000000000,ESTRUTURAÇÃO DA ATENÇÃO A SAÚDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,72085.04
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180331080000000000,INCREMENTO TEMPORÁRIO EMENDA,A,7,4501,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,0.00,450000.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180331090000000000,INCREMENTO TEMPORÁRIO EMENDA - CUSTEIO ATENÇÃO BASICA,A,7,4521,Atenção Básica - União,000,Não se Aplica,0.00,400000.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180500000000000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,1467281.60,1572625.89
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180510000000000000,Transferências do Salário-Educação,S,6,,,000,Não se Aplica,970900.00,1047499.33
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180511000000000000,Transferências do Salário-Educação - Principal,A,6,1003,SALÁRIO EDUCAÇÃO,000,Não se Aplica,970900.00,1047499.33
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180530000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE,S,6,,,000,Não se Aplica,309461.60,341516.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180531000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,S,6,,,000,Não se Aplica,309461.60,341516.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531010000000000,PNAE FUNDAMENTAL,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,103222.00,114756.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531020000000000,PNAE CRECHE,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,129385.20,151512.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531030000000000,PNAE EJA,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,4292.40,4288.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531040000000000,PNAE MÉDIO,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,9709.00,8208.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531050000000000,PNAE PRÉ-ESCOLA,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,55188.00,59148.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531060000000000,PNAE MAIS EDUCAÇÃO,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,5110.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180531070000000000,PNAE EDUCAÇÃO ESPECIAL,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,2555.00,3604.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180540000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE,S,6,,,000,Não se Aplica,86870.00,87529.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180541000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE - Principal,A,6,1070,PNATE - PROG NAC APOIO AO TRANS ESCOLAR,000,Não se Aplica,86870.00,87529.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180590000000000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,6,,,000,Não se Aplica,100050.00,96080.92
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180591000000000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE - Principal,S,6,,,000,Não se Aplica,100050.00,96080.92
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180591010000000000,APOIO CRECHE,A,7,1049,APOIO CRECHES,000,Não se Aplica,20000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180591020000000000,APOIO CRECHE BR. CARINHOSO,A,7,1186,APOIO A CRECHES BRASIL CARINHOSO,000,Não se Aplica,80000.00,96080.92
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,17180591030000000000,APOIO FINANCEIRO DA UNIÃO MDE-  MP 815/2017,A,7,1211,APOIO FINANCEIRO DA UNIÃO - MDE MP 815/2017,000,Não se Aplica,50.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180600000000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96,S,5,,,000,Não se Aplica,170000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180610000000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96,S,6,,,000,Não se Aplica,170000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180611000000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal,S,6,,,000,Não se Aplica,170000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17180611010000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,86700.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,17180611020000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - MDE,A,7,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,13600.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17180611030000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,35700.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,17180611040000000000,Transferência Financeira do ICMS - Desoneração - L.C. Nº 87/96 - Principal - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,34000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180800000000000000,Transferências Advindas de Emendas Parlamentares Individuais,S,5,,,000,Não se Aplica,900.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180810000000000000,Transferências Advindas de Emendas Parlamentares Individuais,S,6,,,000,Não se Aplica,900.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,17180811000000000000,Transferências Advindas de Emendas Parlamentares Individuais - Principal,S,6,,,000,Não se Aplica,900.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,17180811010000000000,INCR. TEMP.  PAB -PROP. N° 3600018892201800 DANRLEI DE DEUS HINTERHOLZ,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,0.00
