﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7000000000000000000,Receitas Correntes Intra-Orçamentárias,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7900000000000000000,Outras Receitas Correntes Intra-Orçamentárias,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990000000000000000,Demais Receitas Correntes Intra-Orçamentárias,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990990000000000000,Outras Receitas Intra-Orçamentárias,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992000000000000,Outras Receitas - Financeiras Intra-Orçamentárias,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992100000000000,Outras Receitas - Financeiras Intra-Orçamentárias - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199000000000,Outras Receitas - Financeiras Intra-Orçamentárias,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199010000000,Outras Receitas - Financeiras Diversas Intra-Orçamentárias,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199019900000,Outras Receitas - Financeiras Diversas Diversas Intra-Orçamentárias,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,7990992199019904000,Outras Receitas - Finan. Divs. Divs. Intra Orçament. - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,2216.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,90000000000000000000,(-) Deduções das Receitas,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-215344.86
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91000000000000000000,(-) Deduções das Receitas Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-215344.86
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91100000000000000000,"(-) Deduções de Impostos, Taxas e Contribuições de Melhoria",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91120000000000000000,(-) Deduções de Taxas,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122000000000000000,(-) Deduções de Taxas pela Prestação de Serviços,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122010000000000000,(-) Deduções de Taxas pela Prestação de Serviços,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122011000000000000,(-) Deduções de Taxas pela Prestação de Serviços,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122011100000000000,(-) Deduções de Taxas pela Prestação de Serviços - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122011101000000000,(-) Deduções de pela Prestação de Serviços,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122011101010000000,(-) Deduções de Serviços do DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122011101010100000,(-) Deduções de Taxa de Coleta de Lixo,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91122011101010104000,(-) Deduções de Taxa de Coleta de Lixo - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,102,Restituição de Receita,0.00,-213311.56
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91900000000000000000,(-) Deduções da Outras Receitas Correntes,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-2033.30
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910000000000000000,"(-) Deduções da Multas Administrativas, Contratuais e Judiciais",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910010000000000000,(-) Deduções da Multas Previstas em Legislação Específica,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910011000000000000,(-) Deduções de Multas Previstas em Legislação Específica,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910011300000000000,(-) Deduções de Multas Previstas em Leg. Específica - Dívida Ativa,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910011301000000000,(-) Deduções de Auto de Infração - Dívida Ativa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910011301010000000,(-) Deduções de Auto de Infração - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910011301010100000,(-) Deduções de Auto de Infração - Dívida Ativa,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91910011301010104000,(-) Deduções de Auto de Infração - Dívida Ativa - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-247.96
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990000000000000000,(-) Deduções de Demais Receitas Correntes,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990990000000000000,(-) Deduções de Outras Receitas,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990991000000000000,(-) Dedução de Outras Receitas - Primárias,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990991100000000000,(-) Deduções de Outras Receitas - Primárias - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990991198000000000,(-) Dedução de Outras Receitas - Descontos Obtidos,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990991198010000000,(-) Dedução de Outras Receitas - Descontos Obtidos - Principal,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990991198010100000,(-) Dedução de Outras Receitas - Descontos Obtidos,S,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,109,Outras Deduções,0.00,-1785.34
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,91990991198010104000,(-) Dedução de Outras Receitas - Descontos Obtidos - Adm. Indireta,A,12,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,-1785.34
