﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180120000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,8400000.00,8037132.55
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180121000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRINCIPAL,S,7,,,000,Não se Aplica,8400000.00,8037132.55
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,5040000.00,4822279.76
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,MDE,000,Não se Aplica,420000.00,401856.63
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1260000.00,1205569.89
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1680000.00,1607426.27
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180130000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,420000.00,696282.77
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180131000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRINCIPAL,S,7,,,000,Não se Aplica,420000.00,696282.77
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180131010000,Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,252000.00,417769.66
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180131020000,Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,105000.00,174070.69
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180131030000,Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,63000.00,104442.42
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180140000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,420000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180141000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINCIPAL,S,7,,,000,Não se Aplica,420000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180141010000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,252000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180141020000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,105000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180141030000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,63000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180150000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,10500.00,5934.26
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180151000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL,S,7,,,000,Não se Aplica,10500.00,5934.26
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,6300.00,3560.64
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,MDE,000,Não se Aplica,525.00,296.72
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1575.00,890.13
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,2100.00,1186.77
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180200000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,89250.00,123967.13
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180210000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180211000000,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180220000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS - CFEM,S,6,,,000,Não se Aplica,15750.00,131.79
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180221000000,Cota-parte da Compensação Financeira de Recursos Minerais - CFEM - Principal,A,7,1,Livres,000,Não se Aplica,15750.00,131.79
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180260000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO FEP,S,6,,,000,Não se Aplica,73500.00,123835.34
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo FEP - Principal,A,7,1,Livres,000,Não se Aplica,73500.00,123835.34
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180300000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE SUS REPASSES FUNDO A FUNDO BLOCO CUSTEIO DAS AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,S,5,,,000,Não se Aplica,343665.00,303318.95
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180310000000,TRANSFÊRENCIA DE RECURSOS DO SUS - ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,273000.00,261603.52
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180311000000,Transferência de Recursos do SUS - Atenção Básica - Principal,S,7,,,000,Não se Aplica,273000.00,261603.52
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311010000,Piso de Atençao Básica - PAB Fixo,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,84000.00,209596.25
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311030000,Estratégia  Saúde da Família - ESF,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,94500.00,11067.17
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311060000,Programa Compensação de Especificidades Regionais,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,29400.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311160000,Fortalecimento de Pol. Afetas à Atuação da Estratégia de - ACS 5%,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,65100.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311180000,Prog. Agente  Saúde Pacs,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,40000.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180311190000,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,940.10
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180321010000,Atenção de Média Complexidade Hospitalar - MAC,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,5250.00,65.10
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331010000,Piso Basico Fixo Vigilância em Saúde - Promoção da Saúde - PFVS,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,14700.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180331060000,Incentivo Financeiro para Vigilância em Saúde,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,31500.00,29850.26
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180340000000,TRANSFERÊNCIA DE RECURSOS DO SUS - ASSISTÊNCIA FARMACEUTICA,S,6,,,000,Não se Aplica,19215.00,11800.07
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180341000000,TRANSFERÊNCIA DE RECURSOS DO SUS - ASSISTÊNCIA FARMACEUTICA- PRINCIAPL,S,7,,,000,Não se Aplica,19215.00,11800.07
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180341010000,Programa de Assistência Farmaceutica Básica,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,19215.00,11800.07
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180500000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO FNDE,S,5,,,000,Não se Aplica,141750.00,146463.28
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180510000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,S,6,,,000,Não se Aplica,78750.00,85901.52
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180511000000,Transferências do Salário-Educação - Principal,A,7,1070,Salario Educação,000,Não se Aplica,78750.00,85901.52
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180530000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR PNAE,S,6,,,000,Não se Aplica,31500.00,34574.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180531000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar PNAE - Principal,A,7,1005,Merenda escolar- união,000,Não se Aplica,31500.00,34574.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180540000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR ¿ PNATE,S,6,,,000,Não se Aplica,31500.00,25987.76
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180541000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar PNATE - Principal,A,7,1220,Transporte Escolar Federal,000,Não se Aplica,31500.00,25987.76
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180600000000,TRANSFERÊNCIA FINANCEIRA DO ICMS DESONERAÇÃO L.C. Nº 87/96,S,5,,,000,Não se Aplica,52500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180610000000,TRANSFERÊNCIA FINANCEIRA DO ICMS DESONERAÇÃO L.C. Nº 87/96,S,6,,,000,Não se Aplica,52500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180611000000,TRANSFERÊNCIA FINANCEIRA DO ICMS DESONERAÇÃO L.C. Nº 87/96 - PRINCIPAL,S,7,,,000,Não se Aplica,52500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611010000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,31500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611020000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - MDE,A,8,20,MDE,000,Não se Aplica,2625.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611030000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,7875.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180611040000,Transferência Financeira do ICMS Desoneração L.C. Nº 87/96 - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,10500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180800000000,TRANSFERENCIAS ADVINDAS DE EMENDAS PARLAM. INDIVIDUAIS (CUSTEIO),S,5,,,000,Não se Aplica,0.00,150774.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180810000000,TRANSFERENCIAS ADVINDAS DE EMENDAS PARLAM. INDIVIDUAIS (CUSTEIO),S,6,,,000,Não se Aplica,0.00,150774.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17180811000000,Transf.Advindas de Emendas Parlament. Individuais - Principal,S,7,,,000,Não se Aplica,0.00,150774.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17180811010000,Transf.Advindas de Emendas Parlament. Individuais - Saude,A,8,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,0.00,150774.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181200000000,TRANSFÊRENCIAS  DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,179020.00,163620.88
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181210000000,TRANSFÊRENCIAS  DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,179020.00,163620.88
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal,S,7,,,000,Não se Aplica,179020.00,163620.88
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211010000,PROTEÇÃO SOCIAL,S,8,,,000,Não se Aplica,179020.00,162570.88
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211010100,BLOCO DA PROTEÇÃO SOCIAL,S,9,,,000,Não se Aplica,149620.00,138057.48
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010102,Piso Básico Varável - SCFV,A,10,1034,Bloco da Proteção Social Basica,000,Não se Aplica,147000.00,138057.48
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010103,BPC na Escola,A,10,1289,Recursos FNAS BPC ESCOLAS,000,Não se Aplica,100.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010106,Programa de Apoio a Pessoa Portadora de Deficiencia - PPD,A,10,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,000,Não se Aplica,2520.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211010200,BLOCO DA GESTÃO DO SUAS,S,9,,,000,Não se Aplica,10500.00,7353.40
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010201,Programa IGD-Suas,A,10,1167,Bloco da Gestão do Suas,000,Não se Aplica,10500.00,7353.40
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211010300,BLOCO DA GESTÃO DO PROG. BOLSA FAMÍLIA E CAD. ÚNICO,S,9,,,000,Não se Aplica,18900.00,17160.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211010301,Componente IGD - BF,A,10,1299,Bloco da Gestão Bolsa familia e Cadastro Único,000,Não se Aplica,18900.00,17160.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211020000,PROTEÇÃO SOCIAL ESPECIAL DE MÉDIA COMPLEXIDADE,S,8,,,000,Não se Aplica,0.00,1050.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17181211020100,PROTEÇÃO SOCIAL ESPECIAL DE MÉDIA COMPLEXIDADE,S,9,,,000,Não se Aplica,0.00,1050.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17181211020101,Piso de Transição de Média Complexidade,A,10,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,000,Não se Aplica,0.00,1050.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17189900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,420250.83
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17189910000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,420250.83
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17189911000000,Outras Transferências da União - Principal,S,7,,,000,Não se Aplica,0.00,420250.83
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17189911020000,Cessão Onerosa Pré-Sal - Lei 13.885/19,A,8,1076,Recursos Cessão Onerosa Pré-Sal - Lei 13.885/2019,000,Não se Aplica,0.00,420250.83
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17200000000000,TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,3,,,000,Não se Aplica,6029100.00,5884675.23
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17280000000000,TRANSFERÊNCIAS DOS ESTADOS - ESPECÍFICA E/M,S,4,,,000,Não se Aplica,6029100.00,5884675.23
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17280100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5712000.00,5564322.79
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17280110000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5250000.00,5228582.38
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17280111000000,COTA-PARTE DO ICMS - PRINCIPAL,S,7,,,000,Não se Aplica,5250000.00,5228582.38
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111010000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,3150000.00,3137149.58
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111020000,Cota-Parte do ICMS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,262500.00,261429.12
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111030000,Cota-Parte do ICMS - Principal- ASPS,A,8,40,ASPS,000,Não se Aplica,787500.00,784287.34
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17280111040000,Cota-Parte do ICMS - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1050000.00,1045716.34
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,17280120000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,315000.00,251041.67
