﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299080000,DEMAIS RESTITUICOES,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299090000,RESTITUICAO LEI M.654,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,480.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,6500.00,4817.50
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3200.00,4015.26
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102000000,REC DIVIDA ATIVA DO IR E PROV DE QQ NATU,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102030000,REC DA DIVIDA ATIVA DO IR RETIDO NA FONT,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102030100,RECEITA DA DIVIDA ATIVA DO IRRF - PROPRI,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102030200,RECEITA DA DIVIDA ATIVA DO IRRF - MDE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102030300,RECEITA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193107000000,RECEITA DA DIVIDA ATIVA DO IMP.S/A PR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193107010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROP.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193107020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193107030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193108000000,REC.DA DIV.ATIVA DO ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193108010000,RECEITA DA DIVIDA ATIVA DO ISS -PROPR,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193108020000,RECEITA DA DIVIDA ATIVA DO ISS -MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193108030000,RECEITA DA DIVIDA ATIVA DO ISS -ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193109000000,OUTRAS REC. DE DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193109010000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,REC DIV AT IMP S/ PROPR PRED TERR URB-IP,S,5,,,000,Não se Aplica,2800.00,3619.10
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1680.00,2171.67
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,700.00,904.62
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,420.00,542.81
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112000000,REC DIV AT IMP S/ TRANSM I-V BENS IMOV-I,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112010000,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112020000,RECEITA DA DIVIDA ATIVA DO ITBI - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193112030000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,REC DIVIDA ATIVA DO IMP S/ SERV DE QQ N-,S,5,,,000,Não se Aplica,400.00,396.16
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,240.00,237.71
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,99.04
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,60.00,59.41
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000,REC DIV ATIV DA TAXA DE FISCAL E VIGIL S,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,REC DIVIDA ATIVA DA CONTRIBUICAO DE MELH,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199020000,DIVIDA ATIVA CONTRIB.MELHORIA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199030000,REC DIV AT IMP S/VDA VAREJO DE COMBUST-I,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3000.00,802.24
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193201000000,DIV. ATIV. PROV.CONTR.PATRONAL P/ P.S.S.,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193201010000,DIVIDA ATIVA PROV.CONTR.PATRONAL P/AT.S.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193201020000,DIVIDA ATIVA PROV.CONTRIB.PATR.P/REG.PRE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193201030000,DIVIDA ATIVA PROV.CONTRIB.PATR.P/ASSI.S.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193201040000,DIVIDA ATIVA TX LICECA -ALVARA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193202000000,DIV. AT. PROV. CONTR.SERV.ATIVO PL.S.SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193202010000,DIV. AT. PROV. CONTR.SERV.ATIVO AT.S.SER,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193202020000,DIV. AT. PROV. CONTR.SERV.ATIVO REG.PRE.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193202030000,DIV. AT. PROV. CONTR.SERV.ATIVO ASS. SOC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193212000000,RECEITA DA DIVIDA ATIVA DE FOROS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193213000000,RECEITA DA DIVIDA ATIVA DE TAXA DE OCUPA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193214000000,RECEITA DA DIVIDA ATIVA DE ARRENDAMENTO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193215000000,RECEITA DA DIVIDA ATIVA DE LAUDÊMIOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000,RECEITA DIV AT NAO TRIBUTARIA DE OUTRAS,S,5,,,000,Não se Aplica,3000.00,802.24
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010000,RECEITA DIVIDA ATIVA DO PROGRAMA TROCA-T,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299020000,REC D A NAO-TRIB INSCR CER DECI-TIT EXEC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299030000,REC DIV AT NAO-TRIB PROV SERV FORNEC DE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299040000,REC DIV AT NAO-TRIB CONCESSAO EMPR A AGR,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299050000,REC DIV AT NAO-TRIBUTARIA SERV DE COMUNI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299060000,REC DIV AT NAO-TRIBUTARIA PREST DE SERV,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299070000,REC DIV AT NAO-TRIBUTARIA IMPUT MULTAS D,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299080000,REC.DIV.ATIVA NAO TRIB. ALVARA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,298.41
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299090000,REC.DIVIDA ATIVA CONT.MELHORIA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,503.83
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193300000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,300.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301000000,REC DIV AT CONTRIB P/ O FINANC SEGUR SOC,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301010000,REC D A CONTR SERV AT P/ REGI PROP PREV,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301020000,REC D A CONTR SERV INAT P/ REG PROP PREV,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301030000,REC DI AT CONTR PENS P/ REG PROP PREV SO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301040000,REC DI AT CONTR PATRON P/ PL SEGUR SOC S,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301040100,REC D A CONTR PATRONAL P/ AT A SAUDE DO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301040200,REC D A CONTR PATRONAL P/ ASSIST SOC DO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301050000,REC D A CONTR SERV AT P/ PLAN SEGUR SOC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301050100,REC D A CONTRIB SERV AT P/ ATEND SAUDE D,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301050200,REC D A CONTR SERV AT P/ ASSIS SOCIAL SE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301060000,REC D A CONT SER INAT PENS PLAN SEG SOC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301060100,REC D A CONT SERV INAT PENS P/ ATEN SAUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193301060200,REC D A CONT SERV INAT PENS P/ ASSI SOC,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193310000000,REC.DIV.ATIVA CONT.REG.PROPRIO PREV.SOC;,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193310010000,REC.DIV.ATIVA CONT.SERV.ATIVO REG.PROPRI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193310020000,REC.DIV.ATIVA CONT.SERV.INATIVOS REG.SOC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193310030000,REC.DIV.ATIVA CONT.PENS.REG.PROPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193323000000,REC.DIV.ATIVA COMP.FINANC.PREV.SERVIDORE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328000000,REC.DIV.ATIVA CONT.PLANO SEG.SERVIDOR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328010000,REC.DIV.ATIVA CONT.PATR.PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328010100,REC.DIV.ATIVA CONT.PATR.ATEND.SAUDE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328010200,"REC.DIV.ATIVA CONT.PAT,ASS",A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328020000,REC.DIV.ATIVA CONT.SERV.ATIVO PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328020100,REC.DIV.ATIVA CONT.SRV.ATIVO ASS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328020200,REC.DIV.CONT.SERV.ATIVO ASS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328030000,REC.DIV.ATIVA CONT.SERVDOR INATIVO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328030100,REC.DIV.ATIVA CONT.SRV.INATIVO ASS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193328030200,REC.DIV.ATIVA CONT.SERV.INATIVO ASS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193329000000,REC D A CONTRIB PREVIDENC DO REGIME PROP,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193329010000,REC D AT DAS CONTRIB PATRONAIS- ATIVO CI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193329030000,REC DIV AT CONTRIB PATRONAIS - INATIVO C,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
