﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140020000,Multas e Juros de Mora ISS - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,5000.00,1204.37
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140030000,Multas e Juros de Mora ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,682.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,Recursos Próprios,000,Não se Aplica,2000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,1140.68
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recursos Próprios,000,Não se Aplica,2500.00,1140.68
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,7000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191201000000,MULTAS E JUROS/MORA CONTR.P/  FINANC. SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191201010000,Multas e Juros/Mora Contr dos Servidores p/ RPPS,S,6,,,000,Não se Aplica,2000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191201010100,Multas e Juros/Mora Contr dos Servidores  Ativos p/ RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191201010200,Multas e Juros/Mora Contr dos Servidores Inativos p/ RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,800.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191201010300,Multas e Juros/Mora Contr dos Pensionistas p/ RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191229000000,MULTAS E JUROS DE MORA CONTR. PREV. REGIME PRÓPRIO,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191229010000,Multas e Juros/Mora Contr. Previdenciária Parte Patronal-Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,3000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191229030000,Multas e Juros/Mora Contr. Previdenciária Parte Patronal-inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1500.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191229050000,Multas e Juros/Mora Contr Previdenciária Parte Patr-Pensionista Cilvil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,500.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,35500.00,114636.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,25500.00,80928.75
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,6,1,Recursos Próprios,000,Não se Aplica,15300.00,48556.33
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,6375.00,20233.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3825.00,12139.42
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,10000.00,20973.04
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,6,1,Recursos Próprios,000,Não se Aplica,6000.00,12583.61
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,2500.00,5243.46
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,3145.97
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,Multas e Juros de Mora da Dívida Ativa das Contribuições de Melhori,A,5,1,Recursos Próprios,000,Não se Aplica,0.00,828.60
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA  OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,11905.82
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399020000,Multas e Juros de Mora da Divida Ativa da Contribuicao de Melhoria,A,6,1,Recursos Próprios,000,Não se Aplica,0.00,11905.82
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,5000.00,3489.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191950000000,MULTAS POR AUTO DE INFRAÇÃO,A,5,1,Recursos Próprios,000,Não se Aplica,5000.00,3489.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199020000,Outras Indenizações,A,6,1,Recursos Próprios,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299070000,Outras Restituições,A,6,1,Recursos Próprios,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1000000.00,1023821.75
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1000000.00,1023821.75
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,RECEITA DA DÍVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,500000.00,517996.58
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111010000,Receita da Dívida Ativa do IPTU - Próprio,A,6,1,Recursos Próprios,000,Não se Aplica,300000.00,310796.58
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,125000.00,129500.36
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75000.00,77699.64
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO S/ SERVIÇOS - ISS,S,5,,,000,Não se Aplica,447000.00,422622.66
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000,Receita da Dívida Ativa do ISS - Próprio,A,6,1,Recursos Próprios,000,Não se Aplica,268200.00,253573.20
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,111750.00,105656.04
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,67050.00,63393.42
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,Receita da Dívida Ativa da Contribuição de Melhoria,A,5,1,Recursos Próprios,000,Não se Aplica,45000.00,49769.71
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,33432.80
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000,Receita da Divida Ativa das Taxas,A,6,1,Recursos Próprios,000,Não se Aplica,8000.00,33432.80
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199020000,Receita da Dívida Ativa da Contribuição de Melhoria,A,6,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,198022.37,1178075.51
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000,OUTRAS RECEITAS,S,4,,,000,Não se Aplica,198022.37,1178075.51
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020000,Cancelamento Restos a Pagar Não Processados,S,5,,,000,Não se Aplica,50000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020100,Cancelamento Restos a Pagar Não Processados - Executivo/Indireta,A,6,1,Recursos Próprios,000,Não se Aplica,50000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030000,Cancelamento Restos a Pagar Processados,S,5,,,000,Não se Aplica,50000.00,1027431.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030100,Cancelamento Restos a Pagar Processados - Executivo/Indiretas,A,6,1,Recursos Próprios,000,Não se Aplica,50000.00,1027431.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099070000,Receita de Honorários de Advogados,A,5,1,Recursos Próprios,000,Não se Aplica,1000.00,139.99
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099080000,Rendas Diversas,A,5,1,Recursos Próprios,000,Não se Aplica,97022.37,150503.73
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099140000,Contribuição Espontânea p/ Pgto. Iluminação Pública,A,5,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,673800.00,714901.15
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000,OPERAÇÃO DE CRÉDITO,S,2,,,000,Não se Aplica,665800.00,273531.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,665800.00,273531.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211400000000,OPERAÇÕES CRÉDITO INT. CONTR. REL. PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,665800.00,273531.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211405000000,Operações de Crédito Internas p/ Programas de Modernização,A,5,1158,PMAT-Prog.Modern.Adm.Trib.Gestão S.Soc.Básicos,000,Não se Aplica,665800.00,181500.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211406000000,Operação de Crédito Programa RELUZ,A,5,1171,Implantação do Programa RELUZ,000,Não se Aplica,0.00,92031.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,8000.00,5434.99
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099030000,Parcelamento Título Executivo TCE-RS,A,6,1,Recursos Próprios,000,Não se Aplica,8000.00,5434.99
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,435935.09
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,45000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,45000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242209000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,45000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242209010000,Transf. conv. Construção de Casas Populares Ilha das Flores,A,6,1172,Construção Casas Populares-Estado,000,Não se Aplica,0.00,45000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,390935.09
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,390935.09
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000,Outras Transferências de Convênios da União e suas Entidades,S,5,,,000,Não se Aplica,0.00,390935.09
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199010000,Transferência Conv. 931/03 Aquisição de Unid. Móvel de Saúde,A,6,1182,Conv. 931/03 Aquisição de Unidade de Saúde,000,Não se Aplica,0.00,50374.80
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199020000,Transferência Conv. 985/03 Constr. Centro Multiplo Uso,A,6,1184,Conv. 985/03 Const. Centro Múltiplo Uso,000,Não se Aplica,0.00,80000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199030000,Transf. Conv. 160448-60 Prog. Esporte Solidário,A,6,1178,Ministério do Esporte-Contrato nº0160448-60/20032,000,Não se Aplica,0.00,38400.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199040000,Transf. Conv. PRONAF-Padronização de Água Ardente,A,6,1175,Const.Centro Beneficiamento e Padr.Aguardente,000,Não se Aplica,0.00,142160.29
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199050000,Transf. Convênio 1979/04 Aquis. Unidade Odontológica,A,6,1190,Conv. 1979/04 Aquisição de Unidade Odontológica,000,Não se Aplica,0.00,80000.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1703100.00,-1759438.71
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000,Deduções das Receitas de Transferência,S,2,,,000,Não se Aplica,-1703100.00,-1759438.71
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000,Dedução de Receita p/ Formação do FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-1703100.00,-1759438.71
